"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szívasztma","http://www.w3.org/2000/01/rdf-schema#label","Szívasztma"
"http://hu.dbpedia.org/resource/Szívasztma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08fnwn"
"http://hu.dbpedia.org/resource/Szívasztma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek"
"http://hu.dbpedia.org/resource/Szívasztma","http://dbpedia.org/ontology/wikiPageID",285493
"http://hu.dbpedia.org/resource/Szívasztma","http://dbpedia.org/ontology/wikiPageRevisionID",23578994
"http://hu.dbpedia.org/resource/Szívasztma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071231180053/http:/drinfo.eum.hu/drinfo/pid/0/betegsegKonyvProperties/oid/0/ID0303401"
"http://hu.dbpedia.org/resource/Szívasztma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080222003508/http:/drinfo.eum.hu/drinfo/pid/0/betegsegKonyvProperties/oid/0/ID0302501"
"http://hu.dbpedia.org/resource/Szívasztma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szívasztma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Szívasztma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szívasztma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Szívasztma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szívasztma","http://hu.dbpedia.org/property/név","Szívasztma"
"http://hu.dbpedia.org/resource/Szívasztma","http://hu.dbpedia.org/property/bno",428
"http://hu.dbpedia.org/resource/Szívasztma","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Szívasztma","http://hu.dbpedia.org/property/bno","I50.1"
"http://hu.dbpedia.org/resource/Szívasztma","http://hu.dbpedia.org/property/meshid","D004418"
"http://hu.dbpedia.org/resource/Szívasztma","http://hu.dbpedia.org/property/angolul","Cardiac asthma"
"http://hu.dbpedia.org/resource/Szívasztma","http://hu.dbpedia.org/property/latinul","Asthma cardiale"
"http://hu.dbpedia.org/resource/Szívasztma","http://dbpedia.org/ontology/abstract","A szívasztma (asthma cardiale) rohamokban jelentkező , amelyet a szív heveny elégtelensége okoz. Nevét onnan kapta, hogy hasonlít az asztma tüneteire, bár más okok közrejátszásából jön létre. Olyan kórképek hozzák létre, amelyek a szív bal kamráját túlterhelik, és a kamra nem képes a tüdővénákból érkező vér továbbítására. Ennek következtében a kisvérkörben pangás, később tüdővizenyő lép fel, és a légcsere nehézzé válik. Ez zajlik le a magas vérnyomás-betegség, vagy az aortaszájadék szűkületének súlyosabb eseteiben. Ritkábban fordul elő a bal vénás szájadék szűkülete (mitrális sztenózis) esetén, és ha a kisvérkörben (tüdőerekben) pangás támad. Keletkezésében idegi eredetű tényezőknek is szerepe van/lehet. A roham rendszerint éjjel álmában lepi meg a beteget, ilyenkor gyakran segít, ha a beteg felül, és lábát lelógatja. A betegek rendszerint könnyebben töltik az éjszakát egy kényelmes fotelben ülve, mint az ágyban fekve. Szívasztma esetén a beteg van, ezért feltétlen szükséges az orvosi beavatkozás, amely a nehézlégzéses rohamot megszünteti, bár az alapbetegség nem gyógyítható."
"http://hu.dbpedia.org/resource/Szívasztma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szívasztma?oldid=23578994&ns=0"
"http://hu.dbpedia.org/resource/Szívasztma","http://dbpedia.org/ontology/wikiPageLength",2204
"http://hu.dbpedia.org/resource/Szívasztma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szívasztma"
"http://hu.wikipedia.org/wiki/Szívasztma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szívasztma"
