"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ásványi_anyagok","http://www.w3.org/2000/01/rdf-schema#label","Ásványi anyagok"
"http://hu.dbpedia.org/resource/Ásványi_anyagok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j58k"
"http://hu.dbpedia.org/resource/Ásványi_anyagok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élettan"
"http://hu.dbpedia.org/resource/Ásványi_anyagok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Ásványi_anyagok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagok"
"http://hu.dbpedia.org/resource/Ásványi_anyagok","http://dbpedia.org/ontology/wikiPageID",33827
"http://hu.dbpedia.org/resource/Ásványi_anyagok","http://dbpedia.org/ontology/wikiPageRevisionID",23704429
"http://hu.dbpedia.org/resource/Ásványi_anyagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ásványi_anyagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ásványi_anyagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ásványi_anyagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Ásványi_anyagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Ásványi_anyagok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Bioelement"
"http://hu.dbpedia.org/resource/Ásványi_anyagok","http://dbpedia.org/ontology/abstract","Az ásványi anyagok közül azokat az elemeket, amelyek a szervezetünkben, a test tömegének 5‰-énél nagyobb mennyiségben fordulnak elő, makroelemeknek, amelyek ennél kisebb mennyiségben vannak jelen, mikroelemeknek nevezzük. Az ásványi anyagok összességükben, a szervezetünk 4-5%-át teszik ki. Az ásványi anyagok, különösen a mikroelemek és nyomelemek biológiai sajátosságaival a bioszervetlen kémia foglalkozik."
"http://hu.dbpedia.org/resource/Ásványi_anyagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ásványi_anyagok?oldid=23704429&ns=0"
"http://hu.dbpedia.org/resource/Ásványi_anyagok","http://dbpedia.org/ontology/wikiPageLength",19925
"http://hu.dbpedia.org/resource/Ásványi_anyagok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ásványi_anyagok"
"http://hu.dbpedia.org/resource/Nyomelem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ásványi_anyagok"
"http://hu.dbpedia.org/resource/Ásványi_anyag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ásványi_anyagok"
"http://hu.wikipedia.org/wiki/Ásványi_anyagok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ásványi_anyagok"
