"subject","predicate","object"
"http://hu.dbpedia.org/resource/Howard_Staunton","http://www.w3.org/2000/01/rdf-schema#label","Howard Staunton"
"http://hu.dbpedia.org/resource/Howard_Staunton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013pl9"
"http://hu.dbpedia.org/resource/Howard_Staunton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Howard_Staunton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_sakkozók"
"http://hu.dbpedia.org/resource/Howard_Staunton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_hivatalos_sakkvilágbajnokok"
"http://hu.dbpedia.org/resource/Howard_Staunton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_World_Chess_Hall_of_Fame_tagjai"
"http://hu.dbpedia.org/resource/Howard_Staunton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkírók"
"http://hu.dbpedia.org/resource/Howard_Staunton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Howard_Staunton","http://dbpedia.org/ontology/wikiPageID",385994
"http://hu.dbpedia.org/resource/Howard_Staunton","http://dbpedia.org/ontology/wikiPageRevisionID",22032223
"http://hu.dbpedia.org/resource/Howard_Staunton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080924020620/http:/howardstaunton.com/index.shtml"
"http://hu.dbpedia.org/resource/Howard_Staunton","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fvid=0p8VXHZX_KSPp-FUubE&id=9yZ-laVYRgUC&pg=PA2&lpg=PA2&dq=Chess&as_brr=1"
"http://hu.dbpedia.org/resource/Howard_Staunton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GRid=2761"
"http://hu.dbpedia.org/resource/Howard_Staunton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Howard_Staunton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Howard_Staunton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chessgames"
"http://hu.dbpedia.org/resource/Howard_Staunton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Howard_Staunton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Howard_Staunton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
