"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_írástudatlanság_elleni_küzdelem_nemzetközi_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_oktatással_és_neveléssel_kapcsolatos_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Ballagás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_oktatással_és_neveléssel_kapcsolatos_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Nemzeti_ifjúsági_nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_oktatással_és_neveléssel_kapcsolatos_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Pedagógusnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_oktatással_és_neveléssel_kapcsolatos_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Tanárok_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_oktatással_és_neveléssel_kapcsolatos_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Kategória:Az_oktatással_és_neveléssel_kapcsolatos_ünnepek_és_emléknapok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_oktatással_és_neveléssel_kapcsolatos_ünnepek_és_emléknapok","http://www.w3.org/2000/01/rdf-schema#label","Az oktatással és neveléssel kapcsolatos ünnepek és emléknapok"
"http://hu.dbpedia.org/resource/Kategória:Az_oktatással_és_neveléssel_kapcsolatos_ünnepek_és_emléknapok","http://dbpedia.org/ontology/wikiPageID",1136628
"http://hu.dbpedia.org/resource/Kategória:Az_oktatással_és_neveléssel_kapcsolatos_ünnepek_és_emléknapok","http://dbpedia.org/ontology/wikiPageRevisionID",15574629
"http://hu.dbpedia.org/resource/Kategória:Az_oktatással_és_neveléssel_kapcsolatos_ünnepek_és_emléknapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ünnepek"
"http://hu.dbpedia.org/resource/Kategória:Az_oktatással_és_neveléssel_kapcsolatos_ünnepek_és_emléknapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oktatás"
"http://hu.dbpedia.org/resource/Kategória:Az_oktatással_és_neveléssel_kapcsolatos_ünnepek_és_emléknapok","http://www.w3.org/2004/02/skos/core#prefLabel","Az oktatással és neveléssel kapcsolatos ünnepek és emléknapok"
"http://hu.dbpedia.org/resource/Kategória:Az_oktatással_és_neveléssel_kapcsolatos_ünnepek_és_emléknapok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_oktatással_és_neveléssel_kapcsolatos_ünnepek_és_emléknapok?oldid=15574629&ns=14"
