"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mustamäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mustamäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mustamäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mustamäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mustamäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mustamäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mustamäe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mustamäe","http://www.w3.org/2000/01/rdf-schema#label","Mustamäe"
"http://hu.dbpedia.org/resource/Mustamäe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallinn_kerületei"
"http://hu.dbpedia.org/resource/Mustamäe","http://dbpedia.org/ontology/wikiPageID",1472015
"http://hu.dbpedia.org/resource/Mustamäe","http://dbpedia.org/ontology/wikiPageRevisionID",20227599
"http://hu.dbpedia.org/resource/Mustamäe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tallinn.ee/eng/mustamae-district"
"http://hu.dbpedia.org/resource/Mustamäe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mustamäe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Mustamäe","http://hu.dbpedia.org/property/képaláírás","A Sõpruse sugárút"
"http://hu.dbpedia.org/resource/Mustamäe","http://hu.dbpedia.org/property/pozíciósTérkép","Tallinn"
"http://hu.dbpedia.org/resource/Mustamäe","http://dbpedia.org/ontology/abstract","Mustamäe Észtország fővárosának, Tallinnak az egyik kerülete (linnaosa). Területét tekintve Tallinn nyolc kerülete közül a legkisebb, lakosságát tekintve azonban a második legnépesebb. A lakótelepi jellegű, alvóvárosként funkcionáló kerületet az 1993-as közigazgatási reform során hozták létre. Területe 8,09 km². 2016. november 1-jei állapot szerint 67 801 lakosa volt. A kerületi elöljáró 2011-től Helle Kalda a képviseletében. Délről , északról , keletről kerületek határolják. A városközponttól (az Óvárostól) kb. 5 km-re délnyugatra helyezkedik el. A kerületet négy alkerület alkotja: Kadaka, Mustamai, Siili és Saasa. Tallinn első olyan városrésze, amelybe panelházakat telepítettek. Az építkezések 1962-ben kezdődtek és az 1970-es évek végéig tartottak. A lakótelep kialakítását észt építész irányította. Jellemzően öt- és kilencemeletes panelházakat építettek, de előfordulnak kisebb mennyiségben négyemeletes házak is. A 2000-es években több modern társasház is épült a kerületben. A kerületben több felsőoktatási intézmény működik. Ott található a , a Jogi Kara, az több tanszéke, a , valamint az . A közúthálózat gerincét három nagy utca, a Mustamäe tee, a Sõpruse puiestee és a Ehitajate tee alkotja, ezeken zajlik a tömegközlekedés nagy része is. A kerület tömegközlekedésében a trolibusz dominál, mellettük a buszközlekedés szolgálja ki a kerületet. Keresztülmegy rajta a tallinni 1-es, 3-as, 4-es és 5-ös trolibuszvonal (valamint 2017 májusáig a 9-es trolibuszvonal). A található a Tehnopol nevű tudományos-ipari park, amely több mint 150 cégnek ad otthont."
"http://hu.dbpedia.org/resource/Mustamäe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mustamäe?oldid=20227599&ns=0"
"http://hu.dbpedia.org/resource/Mustamäe","http://dbpedia.org/ontology/wikiPageLength",2108
"http://hu.dbpedia.org/resource/Mustamäe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mustamäe"
"http://hu.wikipedia.org/wiki/Mustamäe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mustamäe"
