"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tatra_T1","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/ČKD_Tatra"
"http://hu.dbpedia.org/resource/Tatra_T2","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/ČKD_Tatra"
"http://hu.dbpedia.org/resource/Tatra_T3","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/ČKD_Tatra"
"http://hu.dbpedia.org/resource/ČKD_Tatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/ČKD_Tatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/ČKD_Tatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ČKD_Tatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/ČKD_Tatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/ČKD_Tatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/ČKD_Tatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/ČKD_Tatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/ČKD_Tatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/ČKD_Tatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/ČKD_Tatra","http://www.w3.org/2000/01/rdf-schema#label","ČKD Tatra"
"http://hu.dbpedia.org/resource/ČKD_Tatra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_cégei"
"http://hu.dbpedia.org/resource/ČKD_Tatra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_gazdasága"
"http://hu.dbpedia.org/resource/ČKD_Tatra","http://dbpedia.org/ontology/wikiPageID",1573797
"http://hu.dbpedia.org/resource/ČKD_Tatra","http://dbpedia.org/ontology/wikiPageRevisionID",22505408
"http://hu.dbpedia.org/resource/ČKD_Tatra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304124757/http:/www.tatrawagen.de/werbeprospekt.pdf"
"http://hu.dbpedia.org/resource/ČKD_Tatra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.strassenbahnen-online.de/tatra/"
"http://hu.dbpedia.org/resource/ČKD_Tatra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ČKD_Tatra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/ČKD_Tatra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ČKD_Tatra"
"http://hu.dbpedia.org/resource/ČKD_Tatra","http://dbpedia.org/ontology/abstract","A ČKD Tatra vasúti járműgyártó vállalat volt Csehszlovákiában. Prága Smíchov városrészében működött. 1946-ban jött létre Vagonka Tatra Smíchov (magyarul: Tatra Smíchovi Vagongyár) néven. Elsősorban villamosok gyártásával foglalkozott. Az 1960-as évektől világviszonylatban is az egyik legnagyobb villamosgyártó vállalat volt. Az 1990-es privatizációt követően a villamosgyártás fokozatosan leépült, és 2000-ben az utódvállalata is csődbe jutott. 1963-tól megszűnéséig a ČKD része volt."
"http://hu.dbpedia.org/resource/ČKD_Tatra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ČKD_Tatra?oldid=22505408&ns=0"
"http://hu.dbpedia.org/resource/ČKD_Tatra","http://dbpedia.org/ontology/wikiPageLength",8237
"http://hu.dbpedia.org/resource/ČKD_Tatra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ČKD_Tatra"
"http://hu.dbpedia.org/resource/ČKD_Tatra_KT4","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/ČKD_Tatra"
"http://hu.dbpedia.org/resource/ČKD_Tatra_T6A2","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/ČKD_Tatra"
"http://hu.dbpedia.org/resource/ČKD–BKV_Tatra_T5C5K","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/ČKD_Tatra"
"http://hu.dbpedia.org/resource/Vagonka_Tatra_Smíchov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ČKD_Tatra"
"http://hu.dbpedia.org/resource/ČKD_Dopravní_systémy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ČKD_Tatra"
"http://hu.wikipedia.org/wiki/ČKD_Tatra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ČKD_Tatra"
