"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Azerbajdzsán az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119dzvn"
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",405208
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22677745
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/azerbaijan%7Cpublisher=olympic.org%7Ctitle=Azerbaijan%7Clanguage=angol%7Caccessdate=2012-03-13"
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/AZE/%7Cpublisher=sports-reference.com%7Ctitle=Azerbaijan%7Clanguage=angol%7Caccessdate=2012-03-13%7Carchiveurl=https:/web.archive.org/web/20160624213919/http:/www.sports-reference.com/olympics/countries/AZE/%7Carchivedate=2016-06-24"
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(lábléc)"
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(sor)"
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(sor)"
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(fejléc)"
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azeri_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(fejléc)"
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(lábléc)"
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",7
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",4
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",2
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",1
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",24
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",4
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",5
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",7
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",1
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",2
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",10
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",11
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",7
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",2
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",11
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/megjegyzés","A Szovjetunió részeként"
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/megjegyzés","Az Egyesített Csapat részeként"
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzet","Azerbajdzsán"
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Cselgáncs"
"http://hu.dbpedia.org/resource/Azerbajdzsán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Sportlövészet"
