"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irina_Darafejeva","http://www.w3.org/2000/01/rdf-schema#label","Irina Darafejeva"
"http://hu.dbpedia.org/resource/Irina_Darafejeva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9ss4y"
"http://hu.dbpedia.org/resource/Irina_Darafejeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Irina_Darafejeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_zenészek"
"http://hu.dbpedia.org/resource/Irina_Darafejeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Irina_Darafejeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_nők"
"http://hu.dbpedia.org/resource/Irina_Darafejeva","http://dbpedia.org/ontology/wikiPageID",760446
"http://hu.dbpedia.org/resource/Irina_Darafejeva","http://dbpedia.org/ontology/wikiPageRevisionID",23196100
"http://hu.dbpedia.org/resource/Irina_Darafejeva","http://dbpedia.org/ontology/wikiPageExternalLink","http://who.bdg.by/obj.php%3Fkod=674"
"http://hu.dbpedia.org/resource/Irina_Darafejeva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190523201926/http:/irinadorofeeva.com/"
"http://hu.dbpedia.org/resource/Irina_Darafejeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Irina_Darafejeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Irina_Darafejeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irina_Darafejeva","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Irina_Darafejeva","http://hu.dbpedia.org/property/url","http://who.bdg.by/obj.php%3Fkod=674"
"http://hu.dbpedia.org/resource/Irina_Darafejeva","http://dbpedia.org/ontology/abstract","Irina Darafejeva (belarusz: Ірына Дарафеева; Mahiljov, 1977. július 6. – ), orosz névváltozatban Irina Vitovna Dorofejeva (Ирина Витовна Дорофеева) egy fehérorosz énekesnő. Egy 2011. január 15-én megjelent pletyka szerint ő képviselte volna Fehéroroszországot a 2011-es Eurovíziós Dalfesztiválon Düsseldorfban. A BTRC belarusz közszolgálati tévétársaság február közepéig várta a dalokat. Irina dalának zeneszerzője és szövegírója, a 2004-es Eurovíziós Dalfesztivál szerbia és montenegrói indulója, második helyezettje; és a 2008-as Eurovíziós Dalfesztivál házigazdája, a szerb Željko Joksimović lett volna. Végül a zsűri nem az ő dalukat, hanem Anastasiya Vinnikováét ítélte jobbnak, ezért ő utazhatott Düsseldorfba, az I Love Belarus című dallal."
"http://hu.dbpedia.org/resource/Irina_Darafejeva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irina_Darafejeva?oldid=23196100&ns=0"
"http://hu.dbpedia.org/resource/Irina_Darafejeva","http://dbpedia.org/ontology/wikiPageLength",2352
"http://hu.dbpedia.org/resource/Irina_Darafejeva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irina_Darafejeva"
"http://hu.dbpedia.org/resource/Irina_Dorofejeva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Irina_Darafejeva"
"http://hu.wikipedia.org/wiki/Irina_Darafejeva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irina_Darafejeva"
