"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagydisznódi_erődtemplom","http://www.w3.org/2000/01/rdf-schema#label","Nagydisznódi erődtemplom"
"http://hu.dbpedia.org/resource/Nagydisznódi_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_műemlékei"
"http://hu.dbpedia.org/resource/Nagydisznódi_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Nagydisznódi_erődtemplom","http://dbpedia.org/ontology/wikiPageID",1317729
"http://hu.dbpedia.org/resource/Nagydisznódi_erődtemplom","http://dbpedia.org/ontology/wikiPageRevisionID",18745478
"http://hu.dbpedia.org/resource/Nagydisznódi_erődtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Nagydisznódi_erődtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evang.ro/gemeinden/heltau/%7Caccd=2015-10-05"
"http://hu.dbpedia.org/resource/Nagydisznódi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Nagydisznódi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Nagydisznódi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Nagydisznódi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Nagydisznódi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nagydisznódi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagydisznódi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Nagydisznódi_erődtemplom","http://hu.dbpedia.org/property/cím","Cisnădie, str. Cetătii 1–3"
"http://hu.dbpedia.org/resource/Nagydisznódi_erődtemplom","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Nagydisznódi_erődtemplom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Nagydisznódi_erődtemplom","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Nagydisznódi_erődtemplom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Nagydisznódi_erődtemplom","http://hu.dbpedia.org/property/red","Evangelische Kirche A.B. in Rumänien"
"http://hu.dbpedia.org/resource/Nagydisznódi_erődtemplom","http://hu.dbpedia.org/property/red","Institutul Național al Patrimoniului"
"http://hu.dbpedia.org/resource/Nagydisznódi_erődtemplom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Nagydisznódi_erődtemplom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romanika"
"http://hu.dbpedia.org/resource/Nagydisznódi_erődtemplom","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Nagydisznódi_erődtemplom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Nagydisznódi_erődtemplom","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Nagydisznódi_erődtemplom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nagydisznód"
"http://hu.dbpedia.org/resource/Nagydisznódi_erődtemplom","http://hu.dbpedia.org/property/tit","Lăcașuri de cult din România"
"http://hu.dbpedia.org/resource/Nagydisznódi_erődtemplom","http://hu.dbpedia.org/property/tit","Evangelische Kirchengemeinde A.B. Heltau"
"http://hu.dbpedia.org/resource/Nagydisznódi_erődtemplom","http://hu.dbpedia.org/property/url","http://www.evang.ro/gemeinden/heltau/%7Caccd=2015-10-05"
"http://hu.dbpedia.org/resource/Nagydisznódi_erődtemplom","http://hu.dbpedia.org/property/url","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
