"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plače","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Plače","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Plače","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Plače","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Plače","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Plače","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Plače","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Plače","http://www.w3.org/2000/01/rdf-schema#label","Plače"
"http://hu.dbpedia.org/resource/Plače","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f4zh9"
"http://hu.dbpedia.org/resource/Plače","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_települései"
"http://hu.dbpedia.org/resource/Plače","http://dbpedia.org/ontology/wikiPageID",1137670
"http://hu.dbpedia.org/resource/Plače","http://dbpedia.org/ontology/wikiPageRevisionID",23061539
"http://hu.dbpedia.org/resource/Plače","http://xmlns.com/foaf/0.1/name","Plače"
"http://hu.dbpedia.org/resource/Plače","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Plače","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Plače","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plače","http://hu.dbpedia.org/property/név","Plače"
"http://hu.dbpedia.org/resource/Plače","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Plače","http://hu.dbpedia.org/property/terület",2.76
"http://hu.dbpedia.org/resource/Plače","http://hu.dbpedia.org/property/irányítószám",5270
"http://hu.dbpedia.org/resource/Plače","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Plače","http://hu.dbpedia.org/property/tartomány","Goriška"
"http://hu.dbpedia.org/resource/Plače","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",143.7
"http://hu.dbpedia.org/resource/Plače","http://hu.dbpedia.org/property/község","Ajdovščina"
"http://hu.dbpedia.org/resource/Plače","http://hu.dbpedia.org/property/népesség",207
"http://hu.dbpedia.org/resource/Plače","http://hu.dbpedia.org/property/statisztikaiRégió","Goriška"
"http://hu.dbpedia.org/resource/Plače","http://dbpedia.org/ontology/abstract","Plače falu Szlovéniában, a Goriška statisztikai régióban, a Vipava-völgyben. Közigazgatásilag Ajdovščinához tartozik. A falu Male Žablje és Vipavski Križ együtt alkotják Vipavski Križ helyi községet."
"http://hu.dbpedia.org/resource/Plače","http://dbpedia.org/ontology/postalCode","5270"
"http://hu.dbpedia.org/resource/Plače","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Plače","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Goriška_statisztikai_régió"
"http://hu.dbpedia.org/resource/Plače","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plače?oldid=23061539&ns=0"
"http://hu.dbpedia.org/resource/Plače","http://dbpedia.org/ontology/wikiPageLength",1804
"http://hu.dbpedia.org/resource/Plače","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plače"
"http://hu.wikipedia.org/wiki/Plače","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plače"
