"subject","predicate","object"
"http://hu.dbpedia.org/resource/Purim","http://www.w3.org/2000/01/rdf-schema#label","Purim"
"http://hu.dbpedia.org/resource/Purim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bgl6"
"http://hu.dbpedia.org/resource/Purim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_ünnepek"
"http://hu.dbpedia.org/resource/Purim","http://dbpedia.org/ontology/wikiPageID",35081
"http://hu.dbpedia.org/resource/Purim","http://dbpedia.org/ontology/wikiPageRevisionID",23575459
"http://hu.dbpedia.org/resource/Purim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051029091804/http:/www.lauder.hu/l/default.article/407"
"http://hu.dbpedia.org/resource/Purim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190322111355/https:/sobors.hu/2019/03/20/haman-taska-recept"
"http://hu.dbpedia.org/resource/Purim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harmonet.hu/cikk.php3%3Frovat=96&alrovat=99&cikkid=559&dire=vallas&rovatnev=Vall%C3%A1s"
"http://hu.dbpedia.org/resource/Purim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsido.com/print/wouk_purim.htm"
"http://hu.dbpedia.org/resource/Purim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsido.com/purim/index.html"
"http://hu.dbpedia.org/resource/Purim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsido.hu/vallas/purim.htm"
"http://hu.dbpedia.org/resource/Purim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsidóünnepek"
"http://hu.dbpedia.org/resource/Purim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Purim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Purim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Purim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Purim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Purim","http://dbpedia.org/ontology/abstract","A purim (héberül פּוּרִים sorsvetések) ünnepen a perzsa uralom alatt élő zsidó közösség megmenekülésére emlékeznek. Ezt a keresztény időszámítás kezdete előtt 450. körül történt eseményt Eszter könyve örökíti meg. A purim név a „sorsvetést” jelentő פּוּר púr szóból ered, mert Hámán így választotta ki az időpontot, amikor ki akarta irtani a zsidókat. Mivel az évszázadok folyamán sok uralkodó akadt, aki hasonló módon meg akarta valósítani Hámán tervét, a purim története a diaszpóra számos országában a helyi uralkodó kénye-kedvétől függő zsidók bizonytalan sorsát is magában foglalja. Ez a történet, amelyben az események váratlan fordulata folytán az elnyomó fegyvere visszafordult önmaga ellen, s így a zsidó közösség képes volt megvédeni magát az erőszakkal szemben, évszázadokon át reménységet és bátorítást adott a zsidó közösségeknek."
"http://hu.dbpedia.org/resource/Purim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Purim?oldid=23575459&ns=0"
"http://hu.dbpedia.org/resource/Purim","http://dbpedia.org/ontology/wikiPageLength",9082
"http://hu.dbpedia.org/resource/Purim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Purim"
"http://hu.wikipedia.org/wiki/Purim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Purim"
