"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fészkesvirágzatúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Harangvirágfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Kategória:Fészkesvirágzatúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fészkesvirágzatúak","http://www.w3.org/2000/01/rdf-schema#label","Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Kategória:Fészkesvirágzatúak","http://dbpedia.org/ontology/wikiPageID",901466
"http://hu.dbpedia.org/resource/Kategória:Fészkesvirágzatúak","http://dbpedia.org/ontology/wikiPageRevisionID",13320752
"http://hu.dbpedia.org/resource/Kategória:Fészkesvirágzatúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Fészkesvirágzatúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fészkesvirágzatúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Asterids"
"http://hu.dbpedia.org/resource/Kategória:Fészkesvirágzatúak","http://www.w3.org/2004/02/skos/core#prefLabel","Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Kategória:Fészkesvirágzatúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fészkesvirágzatúak?oldid=13320752&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Harangvirágfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Tündérfátyol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Vidrafű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Vidrafűfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fészkesvirágzatúak"
