"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_világítótorony","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Virginia_Woolf"
"http://hu.dbpedia.org/resource/A_világítótorony","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Virginia_Woolf"
"http://hu.dbpedia.org/resource/George_Eliot","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Virginia_Woolf"
"http://hu.dbpedia.org/resource/Margaret_Atwood","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Virginia_Woolf"
"http://hu.dbpedia.org/resource/Mercè_Rodoreda","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Virginia_Woolf"
"http://hu.dbpedia.org/resource/Mrs._Dalloway","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Virginia_Woolf"
"http://hu.dbpedia.org/resource/Mrs._Dalloway","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Virginia_Woolf"
"http://hu.dbpedia.org/resource/Sylvia_Plath","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Virginia_Woolf"
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://www.w3.org/2000/01/rdf-schema#label","Virginia Woolf"
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080r3"
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feminizmus"
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_költők,_írók"
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_költők,_írók"
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://dbpedia.org/ontology/wikiPageID",7184
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://dbpedia.org/ontology/wikiPageRevisionID",23151366
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140829032016/http:/parakovacs.postr.hu/1981-virginia-woolf-bucsulevele"
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110528225250/http:/ujszo.com/online/kultura/2011/03/26/virginia-woolf-angol-irono-70-eve-halt-meg"
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://modernistliterature.blogspot.com/"
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://xmlns.com/foaf/0.1/name","Virginia Woolf"
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:20._századi_angol_nyelvű_irodalom"
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIKE"
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cquote"
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézetek"
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://hu.dbpedia.org/property/kép","George Charles Beresford - Virginia Woolf in 1902.jpg"
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://hu.dbpedia.org/property/műfaj","regény, novella, esszé, kritika"
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://hu.dbpedia.org/property/név","Virginia Woolf"
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://hu.dbpedia.org/property/születésiDátum",1882
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Virginia_Woolf","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
