"subject","predicate","object"
"http://hu.dbpedia.org/resource/Menabrea","http://www.w3.org/2000/01/rdf-schema#label","Menabrea"
"http://hu.dbpedia.org/resource/Menabrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_sörök"
"http://hu.dbpedia.org/resource/Menabrea","http://dbpedia.org/ontology/wikiPageID",1410150
"http://hu.dbpedia.org/resource/Menabrea","http://dbpedia.org/ontology/wikiPageRevisionID",20680806
"http://hu.dbpedia.org/resource/Menabrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Menabrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Menabrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Menabrea","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Forst_(sör)"
"http://hu.dbpedia.org/resource/Menabrea","http://hu.dbpedia.org/property/kép","Menabrea 01.JPG"
"http://hu.dbpedia.org/resource/Menabrea","http://hu.dbpedia.org/property/név","Menabrea"
"http://hu.dbpedia.org/resource/Menabrea","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Menabrea","http://hu.dbpedia.org/property/weboldal","www.birramenabrea.it/it/home"
"http://hu.dbpedia.org/resource/Menabrea","http://hu.dbpedia.org/property/alapítás",1846
"http://hu.dbpedia.org/resource/Menabrea","http://hu.dbpedia.org/property/alkoholtartalom",4.8
"http://hu.dbpedia.org/resource/Menabrea","http://hu.dbpedia.org/property/származásiHely",", Biella"
"http://hu.dbpedia.org/resource/Menabrea","http://dbpedia.org/ontology/abstract","A Menabrea a legrégebbi olasz sörök egyike. Felhasználásával készül a nevű sajt is."
"http://hu.dbpedia.org/resource/Menabrea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Menabrea?oldid=20680806&ns=0"
"http://hu.dbpedia.org/resource/Menabrea","http://dbpedia.org/ontology/wikiPageLength",4596
"http://hu.dbpedia.org/resource/Menabrea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Menabrea"
"http://hu.wikipedia.org/wiki/Menabrea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Menabrea"
