"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aliivibrio_fischeri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Proteobacteria"
"http://hu.dbpedia.org/resource/Citrobacter","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Proteobacteria"
"http://hu.dbpedia.org/resource/Enterobacteriaceae","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Proteobacteria"
"http://hu.dbpedia.org/resource/Escherichia_coli","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Proteobacteria"
"http://hu.dbpedia.org/resource/Francisella_tularensis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Proteobacteria"
"http://hu.dbpedia.org/resource/Gracilicutes","http://hu.dbpedia.org/property/subdivision","http://hu.dbpedia.org/resource/Proteobacteria"
"http://hu.dbpedia.org/resource/Halomonas_titanicae","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Proteobacteria"
"http://hu.dbpedia.org/resource/Klebsiella","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Proteobacteria"
"http://hu.dbpedia.org/resource/Legionella_pneumophila","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Proteobacteria"
"http://hu.dbpedia.org/resource/Legionella_pneumophila","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Proteobacteria"
"http://hu.dbpedia.org/resource/Neisseria_gonorrhoeae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Proteobacteria"
"http://hu.dbpedia.org/resource/Proteus_(baktérium)","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Proteobacteria"
"http://hu.dbpedia.org/resource/Serratia","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Proteobacteria"
"http://hu.dbpedia.org/resource/Shigella","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Proteobacteria"
"http://hu.dbpedia.org/resource/Tűzelhalás","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Proteobacteria"
"http://hu.dbpedia.org/resource/Wolbachia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Proteobacteria"
"http://hu.dbpedia.org/resource/Xenorhabdus","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Proteobacteria"
"http://hu.dbpedia.org/resource/Yersinia","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Proteobacteria"
"http://hu.dbpedia.org/resource/Yersinia_pestis","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Proteobacteria"
