"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015._évi_nyári_universiade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015._évi_nyári_universiade"
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2015._évi_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015._évi_nyári_universiade"
"http://hu.dbpedia.org/resource/Atlétika_a_2015._évi_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015._évi_nyári_universiade"
"http://hu.dbpedia.org/resource/Baseball_a_2015._évi_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015._évi_nyári_universiade"
"http://hu.dbpedia.org/resource/Cselgáncs_a_2015._évi_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015._évi_nyári_universiade"
"http://hu.dbpedia.org/resource/Evezés_a_2015._évi_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015._évi_nyári_universiade"
"http://hu.dbpedia.org/resource/Golf_a_2015._évi_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015._évi_nyári_universiade"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2015._évi_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015._évi_nyári_universiade"
"http://hu.dbpedia.org/resource/Kézilabda_a_2015._évi_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015._évi_nyári_universiade"
"http://hu.dbpedia.org/resource/Labdarúgás_a_2015._évi_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015._évi_nyári_universiade"
"http://hu.dbpedia.org/resource/Röplabda_a_2015._évi_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015._évi_nyári_universiade"
"http://hu.dbpedia.org/resource/Sportlövészet_a_2015._évi_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015._évi_nyári_universiade"
"http://hu.dbpedia.org/resource/Taekwondo_a_2015._évi_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015._évi_nyári_universiade"
"http://hu.dbpedia.org/resource/Tenisz_a_2015._évi_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015._évi_nyári_universiade"
"http://hu.dbpedia.org/resource/Tollaslabda_a_2015._évi_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015._évi_nyári_universiade"
"http://hu.dbpedia.org/resource/Torna_a_2015._évi_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015._évi_nyári_universiade"
"http://hu.dbpedia.org/resource/Vívás_a_2015._évi_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015._évi_nyári_universiade"
"http://hu.dbpedia.org/resource/Vízilabda_a_2015._évi_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015._évi_nyári_universiade"
"http://hu.dbpedia.org/resource/Íjászat_a_2015._évi_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015._évi_nyári_universiade"
"http://hu.dbpedia.org/resource/Úszás_a_2015._évi_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015._évi_nyári_universiade"
"http://hu.dbpedia.org/resource/Kategória:2015._évi_nyári_universiade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2015._évi_nyári_universiade","http://www.w3.org/2000/01/rdf-schema#label","2015. évi nyári universiade"
"http://hu.dbpedia.org/resource/Kategória:2015._évi_nyári_universiade","http://dbpedia.org/ontology/wikiPageID",1360928
"http://hu.dbpedia.org/resource/Kategória:2015._évi_nyári_universiade","http://dbpedia.org/ontology/wikiPageRevisionID",18707871
"http://hu.dbpedia.org/resource/Kategória:2015._évi_nyári_universiade","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2015_a_sportban"
"http://hu.dbpedia.org/resource/Kategória:2015._évi_nyári_universiade","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Universiade"
"http://hu.dbpedia.org/resource/Kategória:2015._évi_nyári_universiade","http://www.w3.org/2004/02/skos/core#prefLabel","2015. évi nyári universiade"
"http://hu.dbpedia.org/resource/Kategória:2015._évi_nyári_universiade","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2015._évi_nyári_universiade?oldid=18707871&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2015-ös_nyári_universiadén","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2015._évi_nyári_universiade"
