"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dimmu_Borgir","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Dødheimsgard"
"http://hu.dbpedia.org/resource/Dødheimsgard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Dødheimsgard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Dødheimsgard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dødheimsgard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Dødheimsgard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Dødheimsgard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Dødheimsgard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Dødheimsgard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Dødheimsgard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dødheimsgard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Dødheimsgard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dødheimsgard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dødheimsgard","http://www.w3.org/2000/01/rdf-schema#label","Dødheimsgard"
"http://hu.dbpedia.org/resource/Dødheimsgard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_együttesek"
"http://hu.dbpedia.org/resource/Dødheimsgard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Dødheimsgard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Dødheimsgard","http://dbpedia.org/ontology/wikiPageID",1480202
"http://hu.dbpedia.org/resource/Dødheimsgard","http://dbpedia.org/ontology/wikiPageRevisionID",22841895
"http://hu.dbpedia.org/resource/Dødheimsgard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kronosmortus.com/interjuk/dodheimsgard-interju/"
"http://hu.dbpedia.org/resource/Dødheimsgard","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.chicagoreader.com/Bleader/archives/2015/03/05/dodheimsgard-return-from-eight-years-in-oblivion-with-a-new-deranged-vision-for-black-metal"
"http://hu.dbpedia.org/resource/Dødheimsgard","http://dbpedia.org/ontology/wikiPageExternalLink","http://peaceville.com/bands/dodheimsgard/"
"http://hu.dbpedia.org/resource/Dødheimsgard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shockmagazin.hu/cd-kritika/dodheimsgard-a-umbra-omega"
"http://hu.dbpedia.org/resource/Dødheimsgard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/d%C3%B8dheimsgard-mn0000794265"
"http://hu.dbpedia.org/resource/Dødheimsgard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dødheimsgard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Dødheimsgard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dødheimsgard","http://dbpedia.org/ontology/abstract","A Dødheimsgard norvég metalegyüttes. Első két nagylemezükön még színtiszta black metalt játszottak. Későbbi albumaikon viszont áttértek az avantgárd/indusztriális metal műfajokra. A zenekar neve magyarra nagyjából ""halálövezetnek"" fordítható, viszont az elnevezés tartalmazza a norvég ""heim"" szót is, ami otthont jelent, így nem lehet pontosan lefordítani a nevet."
"http://hu.dbpedia.org/resource/Dødheimsgard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dødheimsgard?oldid=22841895&ns=0"
"http://hu.dbpedia.org/resource/Dødheimsgard","http://dbpedia.org/ontology/wikiPageLength",3936
"http://hu.dbpedia.org/resource/Dødheimsgard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dødheimsgard"
"http://hu.dbpedia.org/resource/Immortal","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Dødheimsgard"
"http://hu.wikipedia.org/wiki/Dødheimsgard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dødheimsgard"
