"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hármas-hegyi-rombarlang","http://www.w3.org/2000/01/rdf-schema#label","Hármas-hegyi-rombarlang"
"http://hu.dbpedia.org/resource/Hármas-hegyi-rombarlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Tihanyi-félszigeten"
"http://hu.dbpedia.org/resource/Hármas-hegyi-rombarlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_karbonátos_kőzetben_kialakult_barlangok_Magyarországon"
"http://hu.dbpedia.org/resource/Hármas-hegyi-rombarlang","http://dbpedia.org/ontology/wikiPageID",653547
"http://hu.dbpedia.org/resource/Hármas-hegyi-rombarlang","http://dbpedia.org/ontology/wikiPageRevisionID",23121975
"http://hu.dbpedia.org/resource/Hármas-hegyi-rombarlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/SZAK_BAKO_Mono_18/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Hármas-hegyi-rombarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00010/pdf/EPA02969_beszamolo_1983_047-064.pdf"
"http://hu.dbpedia.org/resource/Hármas-hegyi-rombarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2001/szenti_tamas_2001.pdf"
"http://hu.dbpedia.org/resource/Hármas-hegyi-rombarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1993/mkbt_vulkanspeleologiai_kollektiva_1993.pdf"
"http://hu.dbpedia.org/resource/Hármas-hegyi-rombarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1983/alba_regia_1983.pdf"
"http://hu.dbpedia.org/resource/Hármas-hegyi-rombarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1989/alba_regia_1989.pdf"
"http://hu.dbpedia.org/resource/Hármas-hegyi-rombarlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Hármas-hegyi-rombarlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hármas-hegyi-rombarlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tihany"
"http://hu.dbpedia.org/resource/Hármas-hegyi-rombarlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Balaton-felvidék"
"http://hu.dbpedia.org/resource/Hármas-hegyi-rombarlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",0
"http://hu.dbpedia.org/resource/Hármas-hegyi-rombarlang","http://hu.dbpedia.org/property/hossz",0
"http://hu.dbpedia.org/resource/Hármas-hegyi-rombarlang","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/Hármas-hegyi-rombarlang","http://hu.dbpedia.org/property/mélység",0
"http://hu.dbpedia.org/resource/Hármas-hegyi-rombarlang","http://hu.dbpedia.org/property/név","Hármas-hegyi-rombarlang"
"http://hu.dbpedia.org/resource/Hármas-hegyi-rombarlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tihany"
"http://hu.dbpedia.org/resource/Hármas-hegyi-rombarlang","http://hu.dbpedia.org/property/típus","rombarlang"
"http://hu.dbpedia.org/resource/Hármas-hegyi-rombarlang","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","kb. 180"
"http://hu.dbpedia.org/resource/Hármas-hegyi-rombarlang","http://dbpedia.org/ontology/abstract","A Hármas-hegyi-rombarlang a Tihanyi-félszigeten, a Balaton-felvidéki Nemzeti Parkban található egyik rombarlang."
"http://hu.dbpedia.org/resource/Hármas-hegyi-rombarlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hármas-hegyi-rombarlang?oldid=23121975&ns=0"
"http://hu.dbpedia.org/resource/Hármas-hegyi-rombarlang","http://dbpedia.org/ontology/wikiPageLength",5293
"http://hu.dbpedia.org/resource/Hármas-hegyi-rombarlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hármas-hegyi-rombarlang"
"http://hu.wikipedia.org/wiki/Hármas-hegyi-rombarlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hármas-hegyi-rombarlang"
