"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenyvesi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fenyvesi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fenyvesi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fenyvesi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fenyvesi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fenyvesi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fenyvesi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fenyvesi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fenyvesi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fenyvesi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fenyvesi_Béla","http://www.w3.org/2000/01/rdf-schema#label","Fenyvesi Béla"
"http://hu.dbpedia.org/resource/Fenyvesi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Fenyvesi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dombóvár_díszpolgárai"
"http://hu.dbpedia.org/resource/Fenyvesi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunhalasiak"
"http://hu.dbpedia.org/resource/Fenyvesi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fenyvesi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fenyvesi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenészek"
"http://hu.dbpedia.org/resource/Fenyvesi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dombóváriak"
"http://hu.dbpedia.org/resource/Fenyvesi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Fenyvesi_Béla","http://dbpedia.org/ontology/wikiPageID",1754294
"http://hu.dbpedia.org/resource/Fenyvesi_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23828064
"http://hu.dbpedia.org/resource/Fenyvesi_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/photobank/item/MTI-FOTO-eXJ5b3J5UUVnWktWVGJucmVzc0hnUT09"
"http://hu.dbpedia.org/resource/Fenyvesi_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.teol.hu/tolna/kultura-tolna/diszpolgar-lett-fenyvesi-bela-a-szelkialto-egyuttes-tagja-498582/"
"http://hu.dbpedia.org/resource/Fenyvesi_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://zeneszoveg.hu/szemely/47187/fenyvesi-bela-dalszoveg-lyrics-bio-adatlap.html"
"http://hu.dbpedia.org/resource/Fenyvesi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Fenyvesi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fenyvesi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Zenész"
"http://hu.dbpedia.org/resource/Fenyvesi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fenyvesi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fenyvesi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fenyvesi_Béla","http://hu.dbpedia.org/property/név","Fenyvesi Béla"
"http://hu.dbpedia.org/resource/Fenyvesi_Béla","http://hu.dbpedia.org/property/születésiDátum","--12-12"
"http://hu.dbpedia.org/resource/Fenyvesi_Béla","http://hu.dbpedia.org/property/születésiHely","Kiskunhalas"
"http://hu.dbpedia.org/resource/Fenyvesi_Béla","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Fenyvesi_Béla","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Fenyvesi_Béla","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Fenyvesi_Béla","http://hu.dbpedia.org/property/szakma","informatikus, tanár és zenész"
"http://hu.dbpedia.org/resource/Fenyvesi_Béla","http://dbpedia.org/ontology/abstract","Fenyvesi Béla (Kiskunhalas, 1955. december 12.) informatikus, zenész, tanár, a pécsi Szélkiáltó együttes alapító tagja."
"http://hu.dbpedia.org/resource/Fenyvesi_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fenyvesi_Béla?oldid=23828064&ns=0"
"http://hu.dbpedia.org/resource/Fenyvesi_Béla","http://dbpedia.org/ontology/wikiPageLength",2926
"http://hu.dbpedia.org/resource/Fenyvesi_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fenyvesi_Béla"
"http://hu.dbpedia.org/resource/Szélkiáltó_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Fenyvesi_Béla"
"http://hu.wikipedia.org/wiki/Fenyvesi_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fenyvesi_Béla"
