"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beágyazott_rendszer","http://www.w3.org/2000/01/rdf-schema#label","Beágyazott rendszer"
"http://hu.dbpedia.org/resource/Beágyazott_rendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0clf9"
"http://hu.dbpedia.org/resource/Beágyazott_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógéptípusok"
"http://hu.dbpedia.org/resource/Beágyazott_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beágyazott_rendszerek"
"http://hu.dbpedia.org/resource/Beágyazott_rendszer","http://dbpedia.org/ontology/wikiPageID",179473
"http://hu.dbpedia.org/resource/Beágyazott_rendszer","http://dbpedia.org/ontology/wikiPageRevisionID",22633210
"http://hu.dbpedia.org/resource/Beágyazott_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/0008_fodorvoroshazi/Fodor_Voroshazi_Beagy_0903.pdf"
"http://hu.dbpedia.org/resource/Beágyazott_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Beágyazott_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Beágyazott_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beágyazott_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Beágyazott_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Beágyazott_rendszer","http://hu.dbpedia.org/property/accessdate",2013-03-19
"http://hu.dbpedia.org/resource/Beágyazott_rendszer","http://hu.dbpedia.org/property/author","Fodor Attila, Vörösházi Zsolt"
"http://hu.dbpedia.org/resource/Beágyazott_rendszer","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Beágyazott_rendszer","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Beágyazott_rendszer","http://hu.dbpedia.org/property/others","lektor: Dr. Keresztes Péter, felelős vezető: Votisky Zsuzsa, előkészítette: Juhász Lehel"
"http://hu.dbpedia.org/resource/Beágyazott_rendszer","http://hu.dbpedia.org/property/pages",1
"http://hu.dbpedia.org/resource/Beágyazott_rendszer","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Typotex_Kiadó"
"http://hu.dbpedia.org/resource/Beágyazott_rendszer","http://hu.dbpedia.org/property/title","BEÁGYAZOTT RENDSZEREK ÉS PROGRAMOZHATÓ LOGIKAI ESZKÖZÖK"
"http://hu.dbpedia.org/resource/Beágyazott_rendszer","http://hu.dbpedia.org/property/url","http://www.tankonyvtar.hu/hu/tartalom/tamop425/0008_fodorvoroshazi/Fodor_Voroshazi_Beagy_0903.pdf"
"http://hu.dbpedia.org/resource/Beágyazott_rendszer","http://hu.dbpedia.org/property/year",2011
"http://hu.dbpedia.org/resource/Beágyazott_rendszer","http://hu.dbpedia.org/property/quote","Napjainkban a legtöbb elektronikus eszköz kisebb önálló működésre is alkalmas részegységből áll, amelyek egy beágyazott rendszert alkothatnak. Az első fejezet röviden összefoglalja a beágyazott rendszerek alapelveit, a második az FPGA  eszközökkel és azok fejlesztői környezetével foglalkozik, amelyet a beágyazott rendszerekben lehet használni."
"http://hu.dbpedia.org/resource/Beágyazott_rendszer","http://hu.dbpedia.org/property/subtitle","Egyetemi tananyag"
"http://hu.dbpedia.org/resource/Beágyazott_rendszer","http://dbpedia.org/ontology/abstract","Egy beágyazott rendszer (angolul embedded system) olyan speciális célú számítógép, melyet egy konkrét feladat ellátására terveztek. Az általános célú számítógépekkel (mint amilyen például a személyi számítógép) szemben egy beágyazott rendszer csupán néhány előre meghatározott feladatot lát el, és sokszor tartalmazhat olyan feladat-specifikus mechanikus és elektronikus alkatrészeket, melyek nem találhatók egy általános célú számítógépben. Mivel a rendszer feladatai a tervezés idején is jól ismertek, a tervezők a feladatnak megfelelően tudják a rendszert, csökkenteni a költségét és méretét, növelni megbízhatóságát. Fizikai méretüket tekintve a beágyazott rendszerek a hordozható eszközöktől (például digitális óra, MP3-lejátszó) az egészen nagy méretű helyhez kötött berendezésekig (például egy közlekedési lámpa irányító rendszere, egy gyár folyamatirányító rendszere, vagy egy atomerőmű irányító rendszere) terjednek."
"http://hu.dbpedia.org/resource/Beágyazott_rendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beágyazott_rendszer?oldid=22633210&ns=0"
"http://hu.dbpedia.org/resource/Beágyazott_rendszer","http://dbpedia.org/ontology/wikiPageLength",3889
"http://hu.dbpedia.org/resource/Beágyazott_rendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beágyazott_rendszer"
"http://hu.dbpedia.org/resource/Beágyazott_eszköz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Beágyazott_rendszer"
"http://hu.wikipedia.org/wiki/Beágyazott_rendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beágyazott_rendszer"
