"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alte_Pinakothek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alte_Pinakothek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alte_Pinakothek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Alte_Pinakothek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alte_Pinakothek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alte_Pinakothek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Alte_Pinakothek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Alte_Pinakothek","http://www.w3.org/2000/01/rdf-schema#label","Alte Pinakothek"
"http://hu.dbpedia.org/resource/Alte_Pinakothek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057rsg"
"http://hu.dbpedia.org/resource/Alte_Pinakothek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_múzeumai"
"http://hu.dbpedia.org/resource/Alte_Pinakothek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_múzeumok_és_galériák"
"http://hu.dbpedia.org/resource/Alte_Pinakothek","http://dbpedia.org/ontology/wikiPageID",605073
"http://hu.dbpedia.org/resource/Alte_Pinakothek","http://dbpedia.org/ontology/wikiPageRevisionID",21871840
"http://hu.dbpedia.org/resource/Alte_Pinakothek","http://xmlns.com/foaf/0.1/name","Alte Pinakothek"
"http://hu.dbpedia.org/resource/Alte_Pinakothek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alte_Pinakothek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alte_Pinakothek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Alte_Pinakothek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alte_Pinakothek","http://hu.dbpedia.org/property/felhasználásiTerület","képtár"
"http://hu.dbpedia.org/resource/Alte_Pinakothek","http://hu.dbpedia.org/property/kép","Alte Pinakothek.JPG"
"http://hu.dbpedia.org/resource/Alte_Pinakothek","http://hu.dbpedia.org/property/képaláírás","Alte Pinakothek"
"http://hu.dbpedia.org/resource/Alte_Pinakothek","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Alte_Pinakothek","http://hu.dbpedia.org/property/megnyitás",1836
"http://hu.dbpedia.org/resource/Alte_Pinakothek","http://hu.dbpedia.org/property/név","Alte Pinakothek"
"http://hu.dbpedia.org/resource/Alte_Pinakothek","http://hu.dbpedia.org/property/pozíciósTérkép","München"
"http://hu.dbpedia.org/resource/Alte_Pinakothek","http://hu.dbpedia.org/property/másNév","Régi Képtár"
"http://hu.dbpedia.org/resource/Alte_Pinakothek","http://dbpedia.org/ontology/abstract","Az Alte Pinakothek (Régi Képtár; görög eredetű neve, a pinakotheke – πινακοθήκη képtárat jelent) München nagy múltú képtára a Kunstareal területén, 1836-ban alapították."
"http://hu.dbpedia.org/resource/Alte_Pinakothek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alte_Pinakothek?oldid=21871840&ns=0"
"http://hu.dbpedia.org/resource/Alte_Pinakothek","http://dbpedia.org/ontology/wikiPageLength",5129
"http://hu.dbpedia.org/resource/Alte_Pinakothek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alte_Pinakothek"
"http://hu.wikipedia.org/wiki/Alte_Pinakothek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alte_Pinakothek"
