"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazília_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Brazília az 1994. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Brazília_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117b9s0"
"http://hu.dbpedia.org/resource/Brazília_az_1994._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Brazília_az_1994._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Brazília_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",842816
"http://hu.dbpedia.org/resource/Brazília_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22711662
"http://hu.dbpedia.org/resource/Brazília_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/BRA/winter/1994/%7Ctitle=Brazil"
"http://hu.dbpedia.org/resource/Brazília_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081224042653/http:/www.sports-reference.com/olympics/countries/BRA/winter/1994/%7Carchivedate=2008-12-24"
"http://hu.dbpedia.org/resource/Brazília_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Brazília_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1994._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Brazília_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brazília_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazil_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Brazília_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Brazília_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Brazília_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Brazília_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Brazília_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Brazília_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",1
"http://hu.dbpedia.org/resource/Brazília_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1994
"http://hu.dbpedia.org/resource/Brazília_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",1
"http://hu.dbpedia.org/resource/Brazília_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Lothar_Christian_Munder"
"http://hu.dbpedia.org/resource/Brazília_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Brazília a norvégiai Lillehammerben megrendezett 1994. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 1 sportágban 1 sportoló képviselte, aki érmet nem szerzett."
"http://hu.dbpedia.org/resource/Brazília_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brazília_az_1994._évi_téli_olimpiai_játékokon?oldid=22711662&ns=0"
"http://hu.dbpedia.org/resource/Brazília_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",1368
"http://hu.dbpedia.org/resource/Brazília_az_1994._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brazília_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Brazília_az_1994._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brazília_az_1994._évi_téli_olimpiai_játékokon"
