"subject","predicate","object"
"http://hu.dbpedia.org/resource/1655_Comas_Solá","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/1951-es_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/1951-es_Formula–1_spanyol_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/1954-es_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/1954-es_Formula–1_spanyol_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/1955–1958-as_vásárvárosok_kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/1958-as_vásárvárosok_kupája-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/1958–1960-as_vásárvárosok_kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/1959–1960-as_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/1960-as_vásárvárosok_kupája-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/1961–1962-es_vásárvárosok_kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/1962-es_vásárvárosok_kupája-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/1963–1964-es_vásárvárosok_kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/1964-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/1964-es_vásárvárosok_kupája-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/1965–1966-os_vásárvárosok_kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/1966-os_vásárvárosok_kupája-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/1969-es_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/1969-es_Formula–1_spanyol_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/1969–1970-es_LEN-bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/1970-es_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/1971-es_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/1971-es_Formula–1_spanyol_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/1971–1972-es_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Barcelona"
