"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kudora_János","http://www.w3.org/2000/01/rdf-schema#label","Kudora János"
"http://hu.dbpedia.org/resource/Kudora_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kudora_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Kudora_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kudora_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyölvediek"
"http://hu.dbpedia.org/resource/Kudora_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tataiak"
"http://hu.dbpedia.org/resource/Kudora_János","http://dbpedia.org/ontology/wikiPageID",1426237
"http://hu.dbpedia.org/resource/Kudora_János","http://dbpedia.org/ontology/wikiPageRevisionID",22774297
"http://hu.dbpedia.org/resource/Kudora_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kudora_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Kudora_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Kudora_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_nagy_lexikona"
"http://hu.dbpedia.org/resource/Kudora_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Kudora_János","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kudora_János","http://hu.dbpedia.org/property/kor","– 19. század –"
"http://hu.dbpedia.org/resource/Kudora_János","http://hu.dbpedia.org/property/fontosabbMűvei","Katholikus egyházi szónoklattan"
"http://hu.dbpedia.org/resource/Kudora_János","http://hu.dbpedia.org/property/iskolaVagyIrányzat","http://hu.dbpedia.org/resource/Katolikus_teológia"
"http://hu.dbpedia.org/resource/Kudora_János","http://dbpedia.org/ontology/abstract","Kudora János (Tata, 1849. május 14. – Nagyölved, 1918. május 31.) római katolikus esperes-plébános, Kudora Károly bátyja."
"http://hu.dbpedia.org/resource/Kudora_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kudora_János?oldid=22774297&ns=0"
"http://hu.dbpedia.org/resource/Kudora_János","http://dbpedia.org/ontology/wikiPageLength",3755
"http://hu.dbpedia.org/resource/Kudora_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kudora_János"
"http://hu.wikipedia.org/wiki/Kudora_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kudora_János"
