"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lobonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lobonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lobonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lobonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lobonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lobonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lobonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lobonya","http://www.w3.org/2000/01/rdf-schema#label","Lobonya"
"http://hu.dbpedia.org/resource/Lobonya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jcb7"
"http://hu.dbpedia.org/resource/Lobonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vágújhelyi_járás_települései"
"http://hu.dbpedia.org/resource/Lobonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Lobonya","http://dbpedia.org/ontology/wikiPageID",30119
"http://hu.dbpedia.org/resource/Lobonya","http://dbpedia.org/ontology/wikiPageRevisionID",23570214
"http://hu.dbpedia.org/resource/Lobonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obeclubina.sk/"
"http://hu.dbpedia.org/resource/Lobonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-520714&pos_y=-1214270&size=full&lang=sk&sipka=1&name=Lubina%2C%20Nov%E9%20Mesto%20nad%20V%E1hom"
"http://hu.dbpedia.org/resource/Lobonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4003&obec=2189&pl=obcesk"
"http://hu.dbpedia.org/resource/Lobonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.batovce.e-obce.sk/obec/lubina/lubina.html"
"http://hu.dbpedia.org/resource/Lobonya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070731211420/http:/www.muzeum.sk/default.php%3Fobj=mesto&ix=lb"
"http://hu.dbpedia.org/resource/Lobonya","http://xmlns.com/foaf/0.1/name","Lobonya"
