"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pelle,_a_kis_rendőrautó_akcióban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Jimmyt!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Szirénázó_szupercsapat:_Halloween-i_hercehurca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Szirénázó_szupercsapat:_Karácsonyi_kalamajka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Éliás,_a_kis_mentőhajó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Norvég_számítógépes_animációs_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvég_számítógépes_animációs_filmek","http://www.w3.org/2000/01/rdf-schema#label","Norvég számítógépes animációs filmek"
"http://hu.dbpedia.org/resource/Kategória:Norvég_számítógépes_animációs_filmek","http://dbpedia.org/ontology/wikiPageID",1108728
"http://hu.dbpedia.org/resource/Kategória:Norvég_számítógépes_animációs_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",14787028
"http://hu.dbpedia.org/resource/Kategória:Norvég_számítógépes_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Norvég_számítógépes_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Norvég_számítógépes_animációs_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Norvég számítógépes animációs filmek"
"http://hu.dbpedia.org/resource/Kategória:Norvég_számítógépes_animációs_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvég_számítógépes_animációs_filmek?oldid=14787028&ns=14"
