"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palimpszeszt","http://www.w3.org/2000/01/rdf-schema#label","Palimpszeszt"
"http://hu.dbpedia.org/resource/Palimpszeszt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tc4"
"http://hu.dbpedia.org/resource/Palimpszeszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvformák"
"http://hu.dbpedia.org/resource/Palimpszeszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_könyvek"
"http://hu.dbpedia.org/resource/Palimpszeszt","http://dbpedia.org/ontology/wikiPageID",101060
"http://hu.dbpedia.org/resource/Palimpszeszt","http://dbpedia.org/ontology/wikiPageRevisionID",22477754
"http://hu.dbpedia.org/resource/Palimpszeszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/079/pc007916.html%238%7Caccessdate=2009-09-27"
"http://hu.dbpedia.org/resource/Palimpszeszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Palimpszeszt","http://hu.dbpedia.org/property/chapter","Palimpszesztus"
"http://hu.dbpedia.org/resource/Palimpszeszt","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/079/pc007916.html%238%7Caccessdate=2009-09-27"
"http://hu.dbpedia.org/resource/Palimpszeszt","http://dbpedia.org/ontology/abstract","A palimpszeszt(us) (görög: „újból lesimított”; latinul: codex rescriptus) azoknak a kéziratoknak a neve, melyekben az eredeti szöveget gondosan kivakarták, vagy átragasztották, hogy helyébe másikat lehessen írni. A papirusz, hártya és egyéb íróanyagok drága mivolta miatt ezt már az ókorban megtették, de fokozott mértékben a középkorban, amikor az ókori klasszikusok műveit is el lehetett tüntetni és szövegükre evangéliumokat és egyéb vallásos tartalmú könyveket írni. Ha aztán az átragasztás és vakarás dacára kicsillámlott az eredeti (alsó) szöveg, akkor a jelenkori filológusok és paleográfusok figyelmesek lettek rá és alkalmas vegyi anyagokkal a felül ragasztott papirosréteget, vagy a vakarás fölé írt szöveget eltávolították. Így kerültek napvilágra például Cicero egyes művei is (Az államról, Frontonis orationes et epistolae, Gaii institutiones stb.)"
"http://hu.dbpedia.org/resource/Palimpszeszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palimpszeszt?oldid=22477754&ns=0"
"http://hu.dbpedia.org/resource/Palimpszeszt","http://dbpedia.org/ontology/wikiPageLength",1191
"http://hu.dbpedia.org/resource/Palimpszeszt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palimpszeszt"
"http://hu.dbpedia.org/resource/Codex_rescriptus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Palimpszeszt"
"http://hu.dbpedia.org/resource/Palimpszesztus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Palimpszeszt"
"http://hu.wikipedia.org/wiki/Palimpszeszt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palimpszeszt"
