"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","A gyanú árnyékában (televíziós sorozat)"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RTL_Klub_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",930462
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",22882976
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120520093954/http:/www.rtlklub.hu/sorozatok/agyanuarnyekaban/cikk/513905"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
