"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaguja","http://www.w3.org/2000/01/rdf-schema#label","Kaguja"
"http://hu.dbpedia.org/resource/Kaguja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h45m"
"http://hu.dbpedia.org/resource/Kaguja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdkutató_űrszondák"
"http://hu.dbpedia.org/resource/Kaguja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_űrszondák"
"http://hu.dbpedia.org/resource/Kaguja","http://dbpedia.org/ontology/wikiPageID",19633
"http://hu.dbpedia.org/resource/Kaguja","http://dbpedia.org/ontology/wikiPageRevisionID",23734338
"http://hu.dbpedia.org/resource/Kaguja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070125052927/http:/www.jaxa.jp/missions/projects/sat/exploration/selene/index_e.html"
"http://hu.dbpedia.org/resource/Kaguja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/lpsc2008/pdf/1232.pdf"
"http://hu.dbpedia.org/resource/Kaguja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.selene.jaxa.jp/en/rss/rss_new_e.rdf"
"http://hu.dbpedia.org/resource/Kaguja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaguja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holdszonda"
"http://hu.dbpedia.org/resource/Kaguja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrszonda_infobox"
"http://hu.dbpedia.org/resource/Kaguja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Kaguja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaguja","http://hu.dbpedia.org/property/inklináció",90
"http://hu.dbpedia.org/resource/Kaguja","http://hu.dbpedia.org/property/kép","H-IIA F13 launching KAGUYA.jpg"
"http://hu.dbpedia.org/resource/Kaguja","http://hu.dbpedia.org/property/képaláírás","A Kaguja indítása H–II hordozórakétával"
"http://hu.dbpedia.org/resource/Kaguja","http://hu.dbpedia.org/property/név","Kaguja"
"http://hu.dbpedia.org/resource/Kaguja","http://hu.dbpedia.org/property/periódus",2
"http://hu.dbpedia.org/resource/Kaguja","http://hu.dbpedia.org/property/tömeg","2914.0"
"http://hu.dbpedia.org/resource/Kaguja","http://hu.dbpedia.org/property/weboldal","www.kaguya.jaxa.jp/en/index.htm"
"http://hu.dbpedia.org/resource/Kaguja","http://hu.dbpedia.org/property/pálya","Hold körüli"
"http://hu.dbpedia.org/resource/Kaguja","http://hu.dbpedia.org/property/energiaellátás","3486.0"
"http://hu.dbpedia.org/resource/Kaguja","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/H–IIA"
"http://hu.dbpedia.org/resource/Kaguja","http://hu.dbpedia.org/property/indításDátuma",2007
"http://hu.dbpedia.org/resource/Kaguja","http://hu.dbpedia.org/property/nssdcId",2007
"http://hu.dbpedia.org/resource/Kaguja","http://hu.dbpedia.org/property/űrügynökség","http://hu.dbpedia.org/resource/Japán_Űrügynökség"
"http://hu.dbpedia.org/resource/Kaguja","http://hu.dbpedia.org/property/célégitest","http://hu.dbpedia.org/resource/Hold"
"http://hu.dbpedia.org/resource/Kaguja","http://hu.dbpedia.org/property/küldetésTípusa","http://hu.dbpedia.org/resource/Orbiter"
"http://hu.dbpedia.org/resource/Kaguja","http://hu.dbpedia.org/property/megérkezés",2007
"http://hu.dbpedia.org/resource/Kaguja","http://hu.dbpedia.org/property/apoapszis","100.0"
"http://hu.dbpedia.org/resource/Kaguja","http://hu.dbpedia.org/property/periapszis","100.0"
"http://hu.dbpedia.org/resource/Kaguja","http://hu.dbpedia.org/property/rssHírek","http://www.selene.jaxa.jp/en/rss/rss_new_e.rdf"
"http://hu.dbpedia.org/resource/Kaguja","http://dbpedia.org/ontology/abstract","A Kaguja (japán betűkkel: かぐや) vagy SELENE (a SELenological and ENgineering Explorer névből alkotott mozaikszó, utalással a „Hold” jelentésű görög Szelénére) Japán második küldetése a Holdhoz. Három űreszközből áll: a központi keringő egység, a VRAD műhold és egy közvetítő műhold. Az első kettő gyűjti az adatokat, az utolsó besegít a központi orbiter és a Föld közötti kommunikációba."
"http://hu.dbpedia.org/resource/Kaguja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaguja?oldid=23734338&ns=0"
"http://hu.dbpedia.org/resource/Kaguja","http://dbpedia.org/ontology/wikiPageLength",6749
"http://hu.dbpedia.org/resource/Kaguja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaguja"
"http://hu.dbpedia.org/resource/Kaguya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaguja"
"http://hu.dbpedia.org/resource/SELENE","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaguja"
"http://hu.wikipedia.org/wiki/Kaguja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaguja"
