"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)"
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://www.w3.org/2000/01/rdf-schema#label","Francis Bacon (filozófus)"
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_filozófusok"
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1561-ben_született_személyek"
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_gondolkodók"
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1626-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Materialisták"
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://dbpedia.org/ontology/wikiPageID",25027
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://dbpedia.org/ontology/wikiPageRevisionID",23678619
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/browse/authors/b%23a296"
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sagv.gyakg.u-szeged.hu/tanar/farkzolt/FILTETEL/BACON.HTM"
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.constitution.org/bacon/nov_org.htm"
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reneszánsz_angol_irodalom"
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://hu.dbpedia.org/property/kép","Somer Francis Bacon.jpg"
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://hu.dbpedia.org/property/képaláírás","Sir Francis Bacon"
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://hu.dbpedia.org/property/név","Francis Bacon"
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://hu.dbpedia.org/property/születésiDátum",1561
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://hu.dbpedia.org/property/halálDátuma",1626
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://dbpedia.org/ontology/abstract","Francis Bacon (London, 1561. január 22. – London, 1626. április 9.) angol filozófus, államférfi."
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francis_Bacon_(filozófus)?oldid=23678619&ns=0"
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://dbpedia.org/ontology/wikiPageLength",11727
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francis_Bacon_(filozófus)"
