"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hacumóde","http://www.w3.org/2000/01/rdf-schema#label","Hacumóde"
"http://hu.dbpedia.org/resource/Hacumóde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09r5mg"
"http://hu.dbpedia.org/resource/Hacumóde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népszokások"
"http://hu.dbpedia.org/resource/Hacumóde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sintó"
"http://hu.dbpedia.org/resource/Hacumóde","http://dbpedia.org/ontology/wikiPageID",753595
"http://hu.dbpedia.org/resource/Hacumóde","http://dbpedia.org/ontology/wikiPageRevisionID",22486640
"http://hu.dbpedia.org/resource/Hacumóde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JapKultLex"
"http://hu.dbpedia.org/resource/Hacumóde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Hacumóde","http://dbpedia.org/ontology/abstract","A hacumóde (初詣, Hepburn-átírással: hatsumōde) vagyis 'első szentélylátogatás' (mármint az új esztendőben) az újévi ünnepségek fontos része Japánban, amikor is az abban az évben legszerencsésebb irányba eső (de ma már egyre inkább csak a leghíresebb) sintó szentélyekben tiszteletüket teszik a hívők, hogy pénzt vessenek az áldozati edényekbe, valamint szent nyilakat (hamaja), fogadalmi fatáblácskákat (ema), amuletteket vásároljanak. A buzgóbbak az óév utolsó napjának éjjelén kezdik, mások az új év első hét napjára időzítik zarándoklatukat, esetleg több szentélyt is útba ejtve: a tokiói Meidzsi-szentély, a kamakurai Curugaoka Hacsiman-szentély és a kiotói Jaszaka-szentély minden január első három napján több millió látogatóra számíthat. (1998 adatai: január 3-ig 87 millióan kerestek fel szentélyeket és buddhista templomokat; a Meidzsi-szentélynek 3,5 millió látogatója volt.)"
"http://hu.dbpedia.org/resource/Hacumóde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hacumóde?oldid=22486640&ns=0"
"http://hu.dbpedia.org/resource/Hacumóde","http://dbpedia.org/ontology/wikiPageLength",1044
"http://hu.dbpedia.org/resource/Hacumóde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hacumóde"
"http://hu.dbpedia.org/resource/Hatsumode","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hacumóde"
"http://hu.wikipedia.org/wiki/Hacumóde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hacumóde"
