"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fort_Kent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maine_települései"
"http://hu.dbpedia.org/resource/Kategória:Maine_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Maine_települései"
"http://hu.dbpedia.org/resource/Kategória:Maine_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Maine_települései","http://www.w3.org/2000/01/rdf-schema#label","Maine települései"
"http://hu.dbpedia.org/resource/Kategória:Maine_települései","http://dbpedia.org/ontology/wikiPageID",779971
"http://hu.dbpedia.org/resource/Kategória:Maine_települései","http://dbpedia.org/ontology/wikiPageRevisionID",22144447
"http://hu.dbpedia.org/resource/Kategória:Maine_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Maine_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_települései"
"http://hu.dbpedia.org/resource/Kategória:Maine_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Maine"
"http://hu.dbpedia.org/resource/Kategória:Maine_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Maine települései"
"http://hu.dbpedia.org/resource/Kategória:Maine_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Maine_települései?oldid=22144447&ns=14"
"http://hu.dbpedia.org/resource/Warren_(Maine)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maine_települései"
