"subject","predicate","object"
"http://hu.dbpedia.org/resource/Weyregg_am_Attersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Weyregg_am_Attersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Weyregg_am_Attersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Weyregg_am_Attersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Weyregg_am_Attersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Weyregg_am_Attersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Weyregg_am_Attersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Weyregg_am_Attersee","http://www.w3.org/2000/01/rdf-schema#label","Weyregg am Attersee"
"http://hu.dbpedia.org/resource/Weyregg_am_Attersee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Weyregg_am_Attersee","http://dbpedia.org/ontology/wikiPageID",1588715
"http://hu.dbpedia.org/resource/Weyregg_am_Attersee","http://dbpedia.org/ontology/wikiPageRevisionID",23147050
"http://hu.dbpedia.org/resource/Weyregg_am_Attersee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.atterwiki.at/index.php%3Ftitle=Weyregg_am_Attersee"
"http://hu.dbpedia.org/resource/Weyregg_am_Attersee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weyregg.at"
"http://hu.dbpedia.org/resource/Weyregg_am_Attersee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=41749&gemnam=Weyregg+am+Attersee"
"http://hu.dbpedia.org/resource/Weyregg_am_Attersee","http://xmlns.com/foaf/0.1/name","Weyregg am Attersee"
"http://hu.dbpedia.org/resource/Weyregg_am_Attersee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vöcklabrucki_járás_települései"
"http://hu.dbpedia.org/resource/Weyregg_am_Attersee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Weyregg_am_Attersee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Weyregg_am_Attersee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Weyregg_am_Attersee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Weyregg_am_Attersee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Weyregg_am_Attersee","http://hu.dbpedia.org/property/kép","Weyregg panorama.jpg"
"http://hu.dbpedia.org/resource/Weyregg_am_Attersee","http://hu.dbpedia.org/property/név","Weyregg am Attersee"
"http://hu.dbpedia.org/resource/Weyregg_am_Attersee","http://hu.dbpedia.org/property/terület",54.62
"http://hu.dbpedia.org/resource/Weyregg_am_Attersee","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Weyregg_am_Attersee","http://hu.dbpedia.org/property/weboldal","www.weyregg.at"
"http://hu.dbpedia.org/resource/Weyregg_am_Attersee","http://hu.dbpedia.org/property/irányítószám",4852
