"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nero,_a_véres_költő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Nero,_a_véres_költő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nero,_a_véres_költő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Nero,_a_véres_költő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Nero,_a_véres_költő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Nero,_a_véres_költő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Nero,_a_véres_költő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nero,_a_véres_költő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nero,_a_véres_költő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nero,_a_véres_költő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Nero,_a_véres_költő","http://www.w3.org/2000/01/rdf-schema#label","Nero, a véres költő"
"http://hu.dbpedia.org/resource/Nero,_a_véres_költő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921_könyvei"
"http://hu.dbpedia.org/resource/Nero,_a_véres_költő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosztolányi_Dezső"
"http://hu.dbpedia.org/resource/Nero,_a_véres_költő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_regények"
"http://hu.dbpedia.org/resource/Nero,_a_véres_költő","http://dbpedia.org/ontology/wikiPageID",173219
"http://hu.dbpedia.org/resource/Nero,_a_véres_költő","http://dbpedia.org/ontology/wikiPageRevisionID",23029416
"http://hu.dbpedia.org/resource/Nero,_a_véres_költő","http://dbpedia.org/ontology/wikiPageExternalLink","http://kosztolanyioldal.hu/tortenelem-egyik-leggonoszabb-uralkodoja-bemutattak-nero-veres-kolto-kritikai-kiadasat"
"http://hu.dbpedia.org/resource/Nero,_a_véres_költő","http://dbpedia.org/ontology/wikiPageExternalLink","http://legeza.oszk.hu/sendpage.php%3Frec=li1146"
"http://hu.dbpedia.org/resource/Nero,_a_véres_költő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03200/03254/03254.htm"
"http://hu.dbpedia.org/resource/Nero,_a_véres_költő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160328133740/http:/www.port.hu/nero,_a_veres_kolto/pls/w/document.document_page%3Fi_document_id=15746"
"http://hu.dbpedia.org/resource/Nero,_a_véres_költő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Nero,_a_véres_költő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Nero,_a_véres_költő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Nero,_a_véres_költő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Nero,_a_véres_költő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nero,_a_véres_költő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Nero,_a_véres_költő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nero,_a_véres_költő","http://hu.dbpedia.org/property/isbn",9789630783774
"http://hu.dbpedia.org/resource/Nero,_a_véres_költő","http://hu.dbpedia.org/property/kiadásDátuma",1921
"http://hu.dbpedia.org/resource/Nero,_a_véres_költő","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Európa_Könyvkiadó"
"http://hu.dbpedia.org/resource/Nero,_a_véres_költő","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Genius_könyvkiadó"
"http://hu.dbpedia.org/resource/Nero,_a_véres_költő","http://hu.dbpedia.org/property/kép","Nerooo.jpg"
"http://hu.dbpedia.org/resource/Nero,_a_véres_költő","http://hu.dbpedia.org/property/képaláírás","Az első kiadás"
"http://hu.dbpedia.org/resource/Nero,_a_véres_költő","http://hu.dbpedia.org/property/magyarKiadásDátuma","További kiadások"
"http://hu.dbpedia.org/resource/Nero,_a_véres_költő","http://hu.dbpedia.org/property/műfaj","történelmi és lélektani regény"
"http://hu.dbpedia.org/resource/Nero,_a_véres_költő","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Nero,_a_véres_költő","http://hu.dbpedia.org/property/oldalak",276
"http://hu.dbpedia.org/resource/Nero,_a_véres_költő","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kosztolányi_Dezső"
"http://hu.dbpedia.org/resource/Nero,_a_véres_költő","http://hu.dbpedia.org/property/mek",3200
"http://hu.dbpedia.org/resource/Nero,_a_véres_költő","http://hu.dbpedia.org/property/médiaTípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Nero,_a_véres_költő","http://dbpedia.org/ontology/abstract","Kosztolányi Dezső 1921-ben írta ezt a történelmi-lélektani regényét. Először 1921-ben, A véres költő címmel jelent meg a Genius könyvkiadó A regényírás művészei című sorozatában. Thomas Mann méltató előszót írt a műhöz. Az ókori Rómában játszódó történet főhőse Nero császár, de a filozófus, Seneca alakja is végigvonul a regényen. – Mégis – hebegte Nero – gyilkosság. – Gyilkosság? – szólt Seneca, magasra vonva szemöldökét. – Mondd inkább: államérdek és akkor mosolyogni fogsz. Nem szabad megijedni egy szótól. A szók magukban mindig borzasztóak, mint az üres koponyák. Hiányzik belőlük az élet, a vér meleg, emberi lüktetése, mely értelmet ad nekik. Hiszen gondolkozz csak, mi történt volna, hogyha ez nem esik meg. Ő tovább ármánykodik, a hadsereg kettészakad, kitör a háború, polgárok és katonák egymást ölik. Jobb lett volna ez? Valld be őszintén, ártatlanabbnak, szelídebbnek érzed-e magad, hogyha egy élet helyett sok ezer vész el s hullahalom borítja a Palatinust és Capitoliumot? Nero elgondolkozott. (26. fejezet, Politikai lecke)"
"http://hu.dbpedia.org/resource/Nero,_a_véres_költő","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Nero,_a_véres_költő","http://dbpedia.org/ontology/isbn","9789630783774"
"http://hu.dbpedia.org/resource/Nero,_a_véres_költő","http://dbpedia.org/ontology/numberOfPages",276
