"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://www.w3.org/2000/01/rdf-schema#label","Agostino Barbarigo (admirális)"
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csatában_elesett_személyek"
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1571-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_hadvezérek"
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1500-ban_született_személyek"
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditengerészek"
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://dbpedia.org/ontology/wikiPageID",1379445
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://dbpedia.org/ontology/wikiPageRevisionID",23367809
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=xloOS43F-X8C&pg=PA20&dq=lepanto&hl=hu&sa=X&ved=0ahUKEwjan8C2kKrMAhXiCpoKHVFNAUQQ6AEIJDAA%23v=onepage&q=lepanto&f=false"
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=xloOS43F-X8C&pg=PA20&dq=lepanto&hl=hu&sa=X&ved=0ahUKEwjan8C2kKrMAhXiCpoKHVFNAUQQ6AEIJDAA%23v=onepage&q=lepanto&f=false%7Ctitle=Lepanto"
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://xmlns.com/foaf/0.1/name","Agostino Barbarigo"
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://hu.dbpedia.org/property/accessdate",2016-04-25
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://hu.dbpedia.org/property/author","Angus Konstam"
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://hu.dbpedia.org/property/date",20160509134232
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://hu.dbpedia.org/property/isbn",18411764094
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://hu.dbpedia.org/property/kép","Agostino Barbarigo by Paolo Veronese, Cleveland Museum of Art.JPG"
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://hu.dbpedia.org/property/képaláírás","A hadvezér Paolo Veronese ábrázolásában"
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://hu.dbpedia.org/property/név","Agostino Barbarigo"
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://hu.dbpedia.org/property/publisher","Osprey Publishing"
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://hu.dbpedia.org/property/születésiDátum","c. 1500"
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://hu.dbpedia.org/property/url","https://books.google.hu/books?id=xloOS43F-X8C&pg=PA20&dq=lepanto&hl=hu&sa=X&ved=0ahUKEwjan8C2kKrMAhXiCpoKHVFNAUQQ6AEIJDAA#v=onepage&q=lepanto&f=false|title=Lepanto 1571"
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://hu.dbpedia.org/property/url","https://books.google.hu/books%3Fid=xloOS43F-X8C&pg=PA20&dq=lepanto&hl=hu&sa=X&ved=0ahUKEwjan8C2kKrMAhXiCpoKHVFNAUQQ6AEIJDAA%23v=onepage&q=lepanto&f=false"
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://hu.dbpedia.org/property/rang","admirális"
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://hu.dbpedia.org/property/halálDátuma",1571
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://hu.dbpedia.org/property/halálHelye","Lepantói-öböl"
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Lepantói_csata"
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://hu.dbpedia.org/property/fegyvernem","Haditengerészet"
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://hu.dbpedia.org/property/nemzetisége","Velencei"
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://dbpedia.org/ontology/abstract","Agostino Barbarigo (c. 1500 – Lepantói-öböl, 1571. október 7.) velencei admirális, a lepantói csatában a főparancsnok helyettese, a Szent Liga (1571) flottája balszárnyának irányítója volt. Az ütközet első szakaszában egy nyílvesszű átütötte a jobb szemét, és kevéssel később meghalt. Barbarigo a Szent Liga flottájában részt vállaló velencei hajóhad főparancsnoka, Sebastian Venier helyettese volt. Felettesével ellentétben türelmes, diplomatikus ember volt. Amikor Venier azzal fenyegetőzött, hogy visszavonja hajóit, Barbarigo azon dolgozott, hogy megmaradjon a szövetség. Amikor az Oszmán Birodalom hajóhada elleni támadás végső stádiumába lépett, Agostino Barbarigo váltotta Veniert a flotta háborús tanácsában. Magasan képzett, tapasztalt hajós volt, aki fiatal korától szolgált a velencei gályákon. A lepantói csatában ő irányította a flotta balszárnyát, de egy török nyíl eltalálta, és meghalt."
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Lepantói_csata"
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agostino_Barbarigo_(admirális)?oldid=23367809&ns=0"
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://dbpedia.org/ontology/wikiPageLength",2461
"http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agostino_Barbarigo_(admirális)"
"http://hu.wikipedia.org/wiki/Agostino_Barbarigo_(admirális)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agostino_Barbarigo_(admirális)"
