"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_csákvári_földrengés","http://www.w3.org/2000/01/rdf-schema#label","2011-es csákvári földrengés"
"http://hu.dbpedia.org/resource/2011-es_csákvári_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csákvár"
"http://hu.dbpedia.org/resource/2011-es_csákvári_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_természeti_katasztrófái"
"http://hu.dbpedia.org/resource/2011-es_csákvári_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Magyarországon"
"http://hu.dbpedia.org/resource/2011-es_csákvári_földrengés","http://dbpedia.org/ontology/wikiPageID",818697
"http://hu.dbpedia.org/resource/2011-es_csákvári_földrengés","http://dbpedia.org/ontology/wikiPageRevisionID",22767494
"http://hu.dbpedia.org/resource/2011-es_csákvári_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2011-es_csákvári_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2011-es_csákvári_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/2011-es_csákvári_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_d"
"http://hu.dbpedia.org/resource/2011-es_csákvári_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrengés_infobox"
"http://hu.dbpedia.org/resource/2011-es_csákvári_földrengés","http://hu.dbpedia.org/property/dátum",2011
"http://hu.dbpedia.org/resource/2011-es_csákvári_földrengés","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/2011-es_csákvári_földrengés","http://hu.dbpedia.org/property/hosszúságFok",18
"http://hu.dbpedia.org/resource/2011-es_csákvári_földrengés","http://hu.dbpedia.org/property/hosszúságÍvmásodperc",36
"http://hu.dbpedia.org/resource/2011-es_csákvári_földrengés","http://hu.dbpedia.org/property/hosszúságÍvperc",21
"http://hu.dbpedia.org/resource/2011-es_csákvári_földrengés","http://hu.dbpedia.org/property/időtartam","486.0"
"http://hu.dbpedia.org/resource/2011-es_csákvári_földrengés","http://hu.dbpedia.org/property/károk","nincs"
"http://hu.dbpedia.org/resource/2011-es_csákvári_földrengés","http://hu.dbpedia.org/property/mélység","kb. 5-6"
"http://hu.dbpedia.org/resource/2011-es_csákvári_földrengés","http://hu.dbpedia.org/property/név",2011
"http://hu.dbpedia.org/resource/2011-es_csákvári_földrengés","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/2011-es_csákvári_földrengés","http://hu.dbpedia.org/property/richter",3.7
"http://hu.dbpedia.org/resource/2011-es_csákvári_földrengés","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/2011-es_csákvári_földrengés","http://hu.dbpedia.org/property/szélességFok",47
"http://hu.dbpedia.org/resource/2011-es_csákvári_földrengés","http://hu.dbpedia.org/property/szélességÍvmásodperc",24
"http://hu.dbpedia.org/resource/2011-es_csákvári_földrengés","http://hu.dbpedia.org/property/szélességÍvperc",26
"http://hu.dbpedia.org/resource/2011-es_csákvári_földrengés","http://hu.dbpedia.org/property/utórengés","nincs"
"http://hu.dbpedia.org/resource/2011-es_csákvári_földrengés","http://dbpedia.org/ontology/abstract","A 2011-es csákvári földrengés 2011. július 11-én 8 óra 6 perckor pattant ki Csákvár és Gánt között. A földrengés 5-6 kilométeres mélységben pattant ki. Még Budapest nyugati részén is lehetett érezni. A földrengés koordinátái: é. sz. 47,44°, k. h. 18,36°"
"http://hu.dbpedia.org/resource/2011-es_csákvári_földrengés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2011-es_csákvári_földrengés?oldid=22767494&ns=0"
"http://hu.dbpedia.org/resource/2011-es_csákvári_földrengés","http://dbpedia.org/ontology/wikiPageLength",3187
"http://hu.dbpedia.org/resource/2011-es_csákvári_földrengés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2011-es_csákvári_földrengés"
"http://hu.dbpedia.org/resource/Földrengés_Csákváron","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2011-es_csákvári_földrengés"
"http://hu.dbpedia.org/resource/Csákvári_földrengés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2011-es_csákvári_földrengés"
"http://hu.wikipedia.org/wiki/2011-es_csákvári_földrengés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2011-es_csákvári_földrengés"
