"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apomorfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DopaminAgonisták"
"http://hu.dbpedia.org/resource/Sablon:DopaminAgonisták","http://dbpedia.org/ontology/wikiPageID",177226
"http://hu.dbpedia.org/resource/Sablon:DopaminAgonisták","http://dbpedia.org/ontology/wikiPageRevisionID",20410858
"http://hu.dbpedia.org/resource/Sablon:DopaminAgonisták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:DopaminAgonisták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:DopaminAgonisták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:DopaminAgonisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:DopaminAgonisták?oldid=20410858&ns=10"
"http://hu.dbpedia.org/resource/Bromokriptin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DopaminAgonisták"
"http://hu.dbpedia.org/resource/Piribedil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DopaminAgonisták"
"http://hu.dbpedia.org/resource/Pramipexol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DopaminAgonisták"
