"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Donnas","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Donnas"
"http://hu.dbpedia.org/resource/Stazione_di_Donnas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Donnas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Donnas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Donnas","http://dbpedia.org/ontology/wikiPageID",1219922
"http://hu.dbpedia.org/resource/Stazione_di_Donnas","http://dbpedia.org/ontology/wikiPageRevisionID",22150833
"http://hu.dbpedia.org/resource/Stazione_di_Donnas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Donnas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Donnas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Donnas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Donnas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Donnas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Donnas","http://dbpedia.org/ontology/abstract","Stazione di Donnas vasútállomás Olaszországban, Valle d’Aosta régióban, Donnas településen."
"http://hu.dbpedia.org/resource/Stazione_di_Donnas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Donnas?oldid=22150833&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Donnas","http://dbpedia.org/ontology/wikiPageLength",2082
"http://hu.dbpedia.org/resource/Stazione_di_Donnas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Donnas"
"http://hu.wikipedia.org/wiki/Stazione_di_Donnas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Donnas"
