"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eponin","http://www.w3.org/2000/01/rdf-schema#label","Eponin"
"http://hu.dbpedia.org/resource/Eponin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Eponin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Eponin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Eponin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Eponin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelta_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Eponin","http://dbpedia.org/ontology/wikiPageID",23662
"http://hu.dbpedia.org/resource/Eponin","http://dbpedia.org/ontology/wikiPageRevisionID",23562914
"http://hu.dbpedia.org/resource/Eponin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eponin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Eponin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Eponin","http://dbpedia.org/ontology/abstract","Az Eponin latin → francia eredetű női név, mely római istennő nevéből származik, akinek a neve a kelta epo (ló) szóból származik."
"http://hu.dbpedia.org/resource/Eponin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eponin?oldid=23562914&ns=0"
"http://hu.dbpedia.org/resource/Eponin","http://dbpedia.org/ontology/wikiPageLength",1164
"http://hu.dbpedia.org/resource/Eponin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eponin"
"http://hu.wikipedia.org/wiki/Eponin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eponin"
