"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bihar_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bihar_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bihar_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bihar_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bihar_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bihar_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bihar_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bihar_(település)","http://www.w3.org/2000/01/rdf-schema#label","Bihar (település)"
"http://hu.dbpedia.org/resource/Bihar_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g0131"
"http://hu.dbpedia.org/resource/Bihar_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elcsatolt_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Bihar_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_települései"
"http://hu.dbpedia.org/resource/Bihar_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Bihar_(település)","http://dbpedia.org/ontology/wikiPageID",12037
"http://hu.dbpedia.org/resource/Bihar_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23734982
"http://hu.dbpedia.org/resource/Bihar_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02100/02109/html/"
"http://hu.dbpedia.org/resource/Bihar_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bihar_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
