"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stein-kuszkusz","http://www.w3.org/2000/01/rdf-schema#label","Stein-kuszkusz"
"http://hu.dbpedia.org/resource/Stein-kuszkusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9zcq"
"http://hu.dbpedia.org/resource/Stein-kuszkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_emlősei"
"http://hu.dbpedia.org/resource/Stein-kuszkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Stein-kuszkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ausztrálázsiai_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Stein-kuszkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_emlősei"
"http://hu.dbpedia.org/resource/Stein-kuszkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuszkuszfélék"
"http://hu.dbpedia.org/resource/Stein-kuszkusz","http://dbpedia.org/ontology/wikiPageID",765151
"http://hu.dbpedia.org/resource/Stein-kuszkusz","http://dbpedia.org/ontology/wikiPageRevisionID",22488890
"http://hu.dbpedia.org/resource/Stein-kuszkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Stein-kuszkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-emlős"
"http://hu.dbpedia.org/resource/Stein-kuszkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stein-kuszkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Stein-kuszkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Stein-kuszkusz","http://hu.dbpedia.org/property/name","Stein-kuszkusz"
"http://hu.dbpedia.org/resource/Stein-kuszkusz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Stein-kuszkusz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kuszkuszfélék"
"http://hu.dbpedia.org/resource/Stein-kuszkusz","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Stein-kuszkusz","http://hu.dbpedia.org/property/ordo","Diprotodontia"
"http://hu.dbpedia.org/resource/Stein-kuszkusz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Stein-kuszkusz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Stein-kuszkusz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Stein-kuszkusz","http://hu.dbpedia.org/property/binomial","Phalanger vestitus"
"http://hu.dbpedia.org/resource/Stein-kuszkusz","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Stein-kuszkusz","http://hu.dbpedia.org/property/genus","Phalanger"
"http://hu.dbpedia.org/resource/Stein-kuszkusz","http://hu.dbpedia.org/property/rangeMap","Stein's Cuscus area.png"
"http://hu.dbpedia.org/resource/Stein-kuszkusz","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Stein-kuszkusz","http://hu.dbpedia.org/property/species","P. vestitus"
"http://hu.dbpedia.org/resource/Stein-kuszkusz","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Stein-kuszkusz","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kuszkuszalkatúak"
"http://hu.dbpedia.org/resource/Stein-kuszkusz","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Kuszkuszszerűek"
"http://hu.dbpedia.org/resource/Stein-kuszkusz","http://dbpedia.org/ontology/abstract","A Stein-kuszkusz (Phalanger vestitus) az emlősök (Mammalia) osztályának a Diprotodontia rendjébe, ezen belül a kuszkuszfélék (Phalangeridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Stein-kuszkusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stein-kuszkusz?oldid=22488890&ns=0"
"http://hu.dbpedia.org/resource/Stein-kuszkusz","http://dbpedia.org/ontology/wikiPageLength",1334
"http://hu.dbpedia.org/resource/Stein-kuszkusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stein-kuszkusz"
"http://hu.wikipedia.org/wiki/Stein-kuszkusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stein-kuszkusz"
