"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schlemihl_Péter_különös_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Schlemihl_Péter_különös_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Schlemihl_Péter_különös_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Schlemihl_Péter_különös_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Schlemihl_Péter_különös_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Schlemihl_Péter_különös_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Schlemihl_Péter_különös_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Schlemihl_Péter_különös_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schlemihl_Péter_különös_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Schlemihl_Péter_különös_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Schlemihl_Péter_különös_története","http://www.w3.org/2000/01/rdf-schema#label","Schlemihl Péter különös története"
"http://hu.dbpedia.org/resource/Schlemihl_Péter_különös_története","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cv4l2"
"http://hu.dbpedia.org/resource/Schlemihl_Péter_különös_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_német_regények"
"http://hu.dbpedia.org/resource/Schlemihl_Péter_különös_története","http://dbpedia.org/ontology/wikiPageID",431046
"http://hu.dbpedia.org/resource/Schlemihl_Péter_különös_története","http://dbpedia.org/ontology/wikiPageRevisionID",23694092
"http://hu.dbpedia.org/resource/Schlemihl_Péter_különös_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://revel.unice.fr/loxias/document.html%3Fid=2523"
"http://hu.dbpedia.org/resource/Schlemihl_Péter_különös_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081207102503/http:/revel.unice.fr/loxias/document.html%3Fid=2523%23"
