"subject","predicate","object"
"http://hu.dbpedia.org/resource/2138_Swissair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2138_Swissair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2138_Swissair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2138_Swissair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2138_Swissair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2138_Swissair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2138_Swissair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2138_Swissair","http://www.w3.org/2000/01/rdf-schema#label","2138 Swissair"
"http://hu.dbpedia.org/resource/2138_Swissair","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08q4x0"
"http://hu.dbpedia.org/resource/2138_Swissair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2138_Swissair","http://dbpedia.org/ontology/wikiPageID",535393
"http://hu.dbpedia.org/resource/2138_Swissair","http://dbpedia.org/ontology/wikiPageRevisionID",23737809
"http://hu.dbpedia.org/resource/2138_Swissair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2138_Swissair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2138_Swissair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2138_Swissair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2138_Swissair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2138_Swissair","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.5
"http://hu.dbpedia.org/resource/2138_Swissair","http://hu.dbpedia.org/property/albedó",0.174
"http://hu.dbpedia.org/resource/2138_Swissair","http://hu.dbpedia.org/property/altNevek",1968
"http://hu.dbpedia.org/resource/2138_Swissair","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2138_Swissair","http://hu.dbpedia.org/property/aphélium",429323718
"http://hu.dbpedia.org/resource/2138_Swissair","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2138_Swissair","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2138_Swissair","http://hu.dbpedia.org/property/excentricitás",0.068
"http://hu.dbpedia.org/resource/2138_Swissair","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Zimmerwald"
"http://hu.dbpedia.org/resource/2138_Swissair","http://hu.dbpedia.org/property/felfedezésIdeje",1968
"http://hu.dbpedia.org/resource/2138_Swissair","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2138_Swissair","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Paul_Wild"
"http://hu.dbpedia.org/resource/2138_Swissair","http://hu.dbpedia.org/property/felszállóCsomó",105.747
"http://hu.dbpedia.org/resource/2138_Swissair","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2138_Swissair","http://hu.dbpedia.org/property/félNagytengely",402005666
"http://hu.dbpedia.org/resource/2138_Swissair","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2138_Swissair","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2138_Swissair","http://hu.dbpedia.org/property/inklináció",5.93
"http://hu.dbpedia.org/resource/2138_Swissair","http://hu.dbpedia.org/property/közepesAnomália",54.884
"http://hu.dbpedia.org/resource/2138_Swissair","http://hu.dbpedia.org/property/név",2138
"http://hu.dbpedia.org/resource/2138_Swissair","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2138_Swissair","http://hu.dbpedia.org/property/perihélium",374687614
"http://hu.dbpedia.org/resource/2138_Swissair","http://hu.dbpedia.org/property/perihéliumSzöge",170.324
"http://hu.dbpedia.org/resource/2138_Swissair","http://hu.dbpedia.org/property/periódus",1609.01
