"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raoul_Dufy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Raoul_Dufy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Raoul_Dufy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Raoul_Dufy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Raoul_Dufy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Raoul_Dufy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Raoul_Dufy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Raoul_Dufy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Raoul_Dufy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raoul_Dufy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Raoul_Dufy","http://www.w3.org/2000/01/rdf-schema#label","Raoul Dufy"
"http://hu.dbpedia.org/resource/Raoul_Dufy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037rjn"
"http://hu.dbpedia.org/resource/Raoul_Dufy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Raoul_Dufy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Le_Havre-iak"
"http://hu.dbpedia.org/resource/Raoul_Dufy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Raoul_Dufy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Raoul_Dufy","http://dbpedia.org/ontology/wikiPageID",415144
"http://hu.dbpedia.org/resource/Raoul_Dufy","http://dbpedia.org/ontology/wikiPageRevisionID",21155495
"http://hu.dbpedia.org/resource/Raoul_Dufy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tate.org.uk/art/artists/raoul-dufy-1038"
"http://hu.dbpedia.org/resource/Raoul_Dufy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00000/00022/00584/18276.htm"
"http://hu.dbpedia.org/resource/Raoul_Dufy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080113210337/http:/www.balkon.hu/balkon03_05/10cserba.html"
"http://hu.dbpedia.org/resource/Raoul_Dufy","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fq=Dufy&hl=hu&lr=lang_hu&newwindow=1&um=1&ie=UTF-8&sa=X&oi=images&ct=title"
"http://hu.dbpedia.org/resource/Raoul_Dufy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Raoul_Dufy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Raoul_Dufy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Raoul_Dufy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Raoul_Dufy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Raoul_Dufy","http://dbpedia.org/ontology/abstract","Raoul Dufy (Le Havre, 1877. június 3. – Forcalquier, 1953. március 23.) francia fauvista festő, textiltervező, illusztrátor."
"http://hu.dbpedia.org/resource/Raoul_Dufy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raoul_Dufy?oldid=21155495&ns=0"
"http://hu.dbpedia.org/resource/Raoul_Dufy","http://dbpedia.org/ontology/wikiPageLength",5356
"http://hu.dbpedia.org/resource/Raoul_Dufy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raoul_Dufy"
"http://hu.dbpedia.org/resource/Dufy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Raoul_Dufy"
"http://hu.wikipedia.org/wiki/Raoul_Dufy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raoul_Dufy"
