"subject","predicate","object"
"http://hu.dbpedia.org/resource/Top_of_Europe","http://www.w3.org/2000/01/rdf-schema#label","Top of Europe"
"http://hu.dbpedia.org/resource/Top_of_Europe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_domborzata"
"http://hu.dbpedia.org/resource/Top_of_Europe","http://dbpedia.org/ontology/wikiPageID",1362027
"http://hu.dbpedia.org/resource/Top_of_Europe","http://dbpedia.org/ontology/wikiPageRevisionID",23427593
"http://hu.dbpedia.org/resource/Top_of_Europe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Top_of_Europe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Top_of_Europe","http://hu.dbpedia.org/property/cím","Svájc"
"http://hu.dbpedia.org/resource/Top_of_Europe","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Top_of_Europe","http://hu.dbpedia.org/property/kiadó","Medicina Kiadó"
"http://hu.dbpedia.org/resource/Top_of_Europe","http://hu.dbpedia.org/property/oldal",496
"http://hu.dbpedia.org/resource/Top_of_Europe","http://hu.dbpedia.org/property/szerző","Puskás Gyula István"
"http://hu.dbpedia.org/resource/Top_of_Europe","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Top_of_Europe","http://dbpedia.org/ontology/abstract","A Top of Europe épület az örökös hó birodalmában az Aletsch-gleccser felett van, a Jungfraujoch déli oldalán, 3454 méter magasan a tengerszint felett. Az épületet a Jungfraubahn fogaskerekű vasuttal lehet elérni Interlakenből, a Sphinx-obszervatórium lifttel érhető el az épületből.Az épületben több étterem található és kiállítás is megtekinthető a Jungfraubahn történetéről. Itt van Európa legmagasabban fekvő postahivatala, és egy kutatóállomás."
"http://hu.dbpedia.org/resource/Top_of_Europe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Top_of_Europe?oldid=23427593&ns=0"
"http://hu.dbpedia.org/resource/Top_of_Europe","http://dbpedia.org/ontology/wikiPageLength",924
"http://hu.dbpedia.org/resource/Top_of_Europe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Top_of_Europe"
"http://hu.wikipedia.org/wiki/Top_of_Europe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Top_of_Europe"
