"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hasítottorrú_denevérek","http://www.w3.org/2000/01/rdf-schema#label","Hasítottorrú denevérek"
"http://hu.dbpedia.org/resource/Hasítottorrú_denevérek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087l2b"
"http://hu.dbpedia.org/resource/Hasítottorrú_denevérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Hasítottorrú_denevérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Denevérek"
"http://hu.dbpedia.org/resource/Hasítottorrú_denevérek","http://dbpedia.org/ontology/wikiPageID",248563
"http://hu.dbpedia.org/resource/Hasítottorrú_denevérek","http://dbpedia.org/ontology/wikiPageRevisionID",20138398
"http://hu.dbpedia.org/resource/Hasítottorrú_denevérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Nycteridae&lr=lang_hu&oe=UTF-8&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Hasítottorrú_denevérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunbat.hu/html/deneverekrol_link/deneverek_rendszertana_link/rendszertani_felosztas_link/hasitottorru.htm"
"http://hu.dbpedia.org/resource/Hasítottorrú_denevérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=631245"
"http://hu.dbpedia.org/resource/Hasítottorrú_denevérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13801048"
"http://hu.dbpedia.org/resource/Hasítottorrú_denevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hasítottorrú_denevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hasítottorrú_denevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Hasítottorrú_denevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hasítottorrú_denevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hasítottorrú_denevérek","http://hu.dbpedia.org/property/name","Hasítottorrú denevérek"
"http://hu.dbpedia.org/resource/Hasítottorrú_denevérek","http://hu.dbpedia.org/property/imageCaption","Nycteris thebaica"
