"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_előbújás_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Budapest_Pride","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Dyke_March","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Homofóbia,_transzfóbia_és_bifóbia_elleni_világnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/LMBT_Történeti_Hónap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Kategória:LMBT_ünnepek_és_emléknapok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:LMBT_ünnepek_és_emléknapok","http://www.w3.org/2000/01/rdf-schema#label","LMBT ünnepek és emléknapok"
"http://hu.dbpedia.org/resource/Kategória:LMBT_ünnepek_és_emléknapok","http://dbpedia.org/ontology/wikiPageID",1561675
"http://hu.dbpedia.org/resource/Kategória:LMBT_ünnepek_és_emléknapok","http://dbpedia.org/ontology/wikiPageRevisionID",20038692
"http://hu.dbpedia.org/resource/Kategória:LMBT_ünnepek_és_emléknapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ünnepek"
"http://hu.dbpedia.org/resource/Kategória:LMBT_ünnepek_és_emléknapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:LMBT"
"http://hu.dbpedia.org/resource/Kategória:LMBT_ünnepek_és_emléknapok","http://www.w3.org/2004/02/skos/core#prefLabel","LMBT ünnepek és emléknapok"
"http://hu.dbpedia.org/resource/Kategória:LMBT_ünnepek_és_emléknapok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:LMBT_ünnepek_és_emléknapok?oldid=20038692&ns=14"
"http://hu.dbpedia.org/resource/Kategória:LMBT_ünnepek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:LMBT_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Kategória:LMBT_ünnepek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:LMBT_ünnepek_és_emléknapok"
