"subject","predicate","object"
"http://hu.dbpedia.org/resource/NTFS","http://www.w3.org/2000/01/rdf-schema#label","NTFS"
"http://hu.dbpedia.org/resource/NTFS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rvy"
"http://hu.dbpedia.org/resource/NTFS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlrendszerek"
"http://hu.dbpedia.org/resource/NTFS","http://dbpedia.org/ontology/wikiPageID",30198
"http://hu.dbpedia.org/resource/NTFS","http://dbpedia.org/ontology/wikiPageRevisionID",23572957
"http://hu.dbpedia.org/resource/NTFS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linux-ntfs.org/"
"http://hu.dbpedia.org/resource/NTFS","http://dbpedia.org/ontology/wikiPageExternalLink","http://ntfs-3g.org/"
"http://hu.dbpedia.org/resource/NTFS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ntfs.com"
"http://hu.dbpedia.org/resource/NTFS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jankratochvil.net/project/captive/"
"http://hu.dbpedia.org/resource/NTFS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061023185419/http:/technet2.microsoft.com/WindowsServer/en/library/81cc8a8a-bd32-4786-a849-03245d68d8e41033.mspx%3Fmfr=true"
"http://hu.dbpedia.org/resource/NTFS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/NTFS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/NTFS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NTFS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Windows-komponensek"
"http://hu.dbpedia.org/resource/NTFS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/NTFS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fájlrendszer_infobox"
"http://hu.dbpedia.org/resource/NTFS","http://hu.dbpedia.org/property/bevezetve",1993
"http://hu.dbpedia.org/resource/NTFS","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Microsoft"
"http://hu.dbpedia.org/resource/NTFS","http://hu.dbpedia.org/property/név","NTFS"
"http://hu.dbpedia.org/resource/NTFS","http://hu.dbpedia.org/property/teljesNév","New Technology File System"
"http://hu.dbpedia.org/resource/NTFS","http://hu.dbpedia.org/property/attribútumok","Csak olvasható, rejtett, rendszer, archív, nem tartalomindexelt, offline, ideiglenes, tömörített"
"http://hu.dbpedia.org/resource/NTFS","http://hu.dbpedia.org/property/beépítettTitkosítás","DESX ,"
"http://hu.dbpedia.org/resource/NTFS","http://hu.dbpedia.org/property/beépítettTitkosítás","AES"
"http://hu.dbpedia.org/resource/NTFS","http://hu.dbpedia.org/property/beépítettTitkosítás","Triple DES ,"
"http://hu.dbpedia.org/resource/NTFS","http://hu.dbpedia.org/property/beépítettTitkosítás","Fájlonként,"
"http://hu.dbpedia.org/resource/NTFS","http://hu.dbpedia.org/property/beépítettTömörítés","Fájlonként, LZ77"
"http://hu.dbpedia.org/resource/NTFS","http://hu.dbpedia.org/property/dátumfelbontás","100.0"
"http://hu.dbpedia.org/resource/NTFS","http://hu.dbpedia.org/property/fájlméretKorlát",16
"http://hu.dbpedia.org/resource/NTFS","http://hu.dbpedia.org/property/fájlnévKarakterkódolása","<"
"http://hu.dbpedia.org/resource/NTFS","http://hu.dbpedia.org/property/fájlnévKarakterkódolása","és a"
"http://hu.dbpedia.org/resource/NTFS","http://hu.dbpedia.org/property/fájlnévKarakterkódolása","?"
"http://hu.dbpedia.org/resource/NTFS","http://hu.dbpedia.org/property/fájlnévKarakterkódolása","*"
"http://hu.dbpedia.org/resource/NTFS","http://hu.dbpedia.org/property/fájlnévKarakterkódolása","\"
"http://hu.dbpedia.org/resource/NTFS","http://hu.dbpedia.org/property/fájlnévKarakterkódolása",""""
