"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barátság_nemzetközi_hegyi_túra_Eisenach–Budapest","http://www.w3.org/2000/01/rdf-schema#label","Barátság nemzetközi hegyi túra Eisenach–Budapest"
"http://hu.dbpedia.org/resource/Barátság_nemzetközi_hegyi_túra_Eisenach–Budapest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túraútvonalak_Magyarországon"
"http://hu.dbpedia.org/resource/Barátság_nemzetközi_hegyi_túra_Eisenach–Budapest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túraútvonalak"
"http://hu.dbpedia.org/resource/Barátság_nemzetközi_hegyi_túra_Eisenach–Budapest","http://dbpedia.org/ontology/wikiPageID",1443433
"http://hu.dbpedia.org/resource/Barátság_nemzetközi_hegyi_túra_Eisenach–Budapest","http://dbpedia.org/ontology/wikiPageRevisionID",22812998
"http://hu.dbpedia.org/resource/Barátság_nemzetközi_hegyi_túra_Eisenach–Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","http://eb.stadtigel.de/"
"http://hu.dbpedia.org/resource/Barátság_nemzetközi_hegyi_túra_Eisenach–Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","http://hiking.waymarkedtrails.org/de/relation/2129520"
"http://hu.dbpedia.org/resource/Barátság_nemzetközi_hegyi_túra_Eisenach–Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fernwege.de/d/eb/index.html"
"http://hu.dbpedia.org/resource/Barátság_nemzetközi_hegyi_túra_Eisenach–Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epubli.de/preview/publication/2632"
"http://hu.dbpedia.org/resource/Barátság_nemzetközi_hegyi_túra_Eisenach–Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Barátság_nemzetközi_hegyi_túra_Eisenach–Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turistaút_infobox"
"http://hu.dbpedia.org/resource/Barátság_nemzetközi_hegyi_túra_Eisenach–Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barátság_nemzetközi_hegyi_túra_Eisenach–Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Barátság_nemzetközi_hegyi_túra_Eisenach–Budapest","http://dbpedia.org/ontology/abstract","A Barátság nemzetközi hegyi túra Eisenach–Budapest (német: Internationaler Bergwanderweg der Freundschaft Eisenach–Budapest, röviden EB-túra) egy hosszú távú túra, mely érinti Németország, Csehország, Lengyelország, Szlovákia és Magyarország területét. Hossza 2690 km. A túra kiindulópontja Wartburg vára Eisenach mellett Thüringia tartományban. A Hohe Sonne vadászkastély és a Neuhaus am Rennweg közti szakasz a Rennsteig nevű hegygerincen át halad, majd a , az , , a Szudétákon, a , a Kis-Fátrán, a Mátrán és a Bükkön át vezet Budapestre."
"http://hu.dbpedia.org/resource/Barátság_nemzetközi_hegyi_túra_Eisenach–Budapest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barátság_nemzetközi_hegyi_túra_Eisenach–Budapest?oldid=22812998&ns=0"
"http://hu.dbpedia.org/resource/Barátság_nemzetközi_hegyi_túra_Eisenach–Budapest","http://dbpedia.org/ontology/wikiPageLength",6560
"http://hu.dbpedia.org/resource/Barátság_nemzetközi_hegyi_túra_Eisenach–Budapest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barátság_nemzetközi_hegyi_túra_Eisenach–Budapest"
"http://hu.dbpedia.org/resource/Barátság_Nemzetközi_hegyi_túra_Eisenach–Budapest","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barátság_nemzetközi_hegyi_túra_Eisenach–Budapest"
"http://hu.wikipedia.org/wiki/Barátság_nemzetközi_hegyi_túra_Eisenach–Budapest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barátság_nemzetközi_hegyi_túra_Eisenach–Budapest"
"http://hu.dbpedia.org/resource/EB-túra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barátság_nemzetközi_hegyi_túra_Eisenach–Budapest"
