"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATC_C01_–_Szívre_ható_szerek","http://www.w3.org/2000/01/rdf-schema#label","ATC C01 – Szívre ható szerek"
"http://hu.dbpedia.org/resource/ATC_C01_–_Szívre_ható_szerek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f65h"
"http://hu.dbpedia.org/resource/ATC_C01_–_Szívre_ható_szerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC-kódok"
"http://hu.dbpedia.org/resource/ATC_C01_–_Szívre_ható_szerek","http://dbpedia.org/ontology/wikiPageID",35751
"http://hu.dbpedia.org/resource/ATC_C01_–_Szívre_ható_szerek","http://dbpedia.org/ontology/wikiPageRevisionID",15476269
"http://hu.dbpedia.org/resource/ATC_C01_–_Szívre_ható_szerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anchor"
"http://hu.dbpedia.org/resource/ATC_C01_–_Szívre_ható_szerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC2"
"http://hu.dbpedia.org/resource/ATC_C01_–_Szívre_ható_szerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_C"
"http://hu.dbpedia.org/resource/ATC_C01_–_Szívre_ható_szerek","http://dbpedia.org/ontology/abstract","Az ATC C01 – Szívre ható szerek a gyógyszerek anatómiai, gyógyászati és kémiai osztályozási rendszerének (ATC) egyik alcsoportja."
"http://hu.dbpedia.org/resource/ATC_C01_–_Szívre_ható_szerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ATC_C01_–_Szívre_ható_szerek?oldid=15476269&ns=0"
"http://hu.dbpedia.org/resource/ATC_C01_–_Szívre_ható_szerek","http://dbpedia.org/ontology/wikiPageLength",12733
"http://hu.dbpedia.org/resource/ATC_C01_–_Szívre_ható_szerek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ATC_C01_–_Szívre_ható_szerek"
"http://hu.dbpedia.org/resource/ATC_C01","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_C01_–_Szívre_ható_szerek"
"http://hu.dbpedia.org/resource/ATC_C01_-_Szívre_ható_szerek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_C01_–_Szívre_ható_szerek"
"http://hu.dbpedia.org/resource/ATC_kód_C01","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_C01_–_Szívre_ható_szerek"
"http://hu.wikipedia.org/wiki/ATC_C01_–_Szívre_ható_szerek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ATC_C01_–_Szívre_ható_szerek"
