"subject","predicate","object"
"http://hu.dbpedia.org/resource/Details_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Details_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Details_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Details_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Details_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Details_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Details_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Details_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Details_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Details_(album)","http://www.w3.org/2000/01/rdf-schema#label","Details (album)"
"http://hu.dbpedia.org/resource/Details_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n6x2s"
"http://hu.dbpedia.org/resource/Details_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/Details_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trip-hop_albumok"
"http://hu.dbpedia.org/resource/Details_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frou_Frou-albumok"
"http://hu.dbpedia.org/resource/Details_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Island_Records-albumok"
"http://hu.dbpedia.org/resource/Details_(album)","http://dbpedia.org/ontology/wikiPageID",153352
"http://hu.dbpedia.org/resource/Details_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22858319
"http://hu.dbpedia.org/resource/Details_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:jbd7yl33xpnb~T1"
"http://hu.dbpedia.org/resource/Details_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Details_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Details_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Details_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Details_(album)","http://hu.dbpedia.org/property/cím","Details"
"http://hu.dbpedia.org/resource/Details_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Frou_Frou"
"http://hu.dbpedia.org/resource/Details_(album)","http://hu.dbpedia.org/property/hossz","2970.0"
"http://hu.dbpedia.org/resource/Details_(album)","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/Details_(album)","http://hu.dbpedia.org/property/kiadó","Island Records"
"http://hu.dbpedia.org/resource/Details_(album)","http://hu.dbpedia.org/property/kiadó","MCA Records"
"http://hu.dbpedia.org/resource/Details_(album)","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Details_(album)","http://hu.dbpedia.org/property/megjelent",2002
"http://hu.dbpedia.org/resource/Details_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Guy_Sigsworth"
"http://hu.dbpedia.org/resource/Details_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Imogen_Heap"
"http://hu.dbpedia.org/resource/Details_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Ambient"
"http://hu.dbpedia.org/resource/Details_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Electronica"
"http://hu.dbpedia.org/resource/Details_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Trip-Hop"
"http://hu.dbpedia.org/resource/Details_(album)","http://hu.dbpedia.org/property/típus","album"
"http://hu.dbpedia.org/resource/Details_(album)","http://dbpedia.org/ontology/abstract","A Details (2002) volt az angol együttes első lemeze. A ""Let Go"" című szám a és a című filmek zenéje is volt."
"http://hu.dbpedia.org/resource/Details_(album)","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:jbd7yl33xpnb~T1"
"http://hu.dbpedia.org/resource/Details_(album)","http://dbpedia.org/ontology/runtime",2970.0
"http://hu.dbpedia.org/resource/Details_(album)","http://dbpedia.org/ontology/title","Details"
"http://hu.dbpedia.org/resource/Details_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Frou_Frou"
"http://hu.dbpedia.org/resource/Details_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electronica"
"http://hu.dbpedia.org/resource/Details_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Ambient"
"http://hu.dbpedia.org/resource/Details_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Trip-Hop"
"http://hu.dbpedia.org/resource/Details_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Guy_Sigsworth"
"http://hu.dbpedia.org/resource/Details_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Imogen_Heap"
"http://hu.dbpedia.org/resource/Details_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Details_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/MCA_Records"
"http://hu.dbpedia.org/resource/Details_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Details_(album)?oldid=22858319&ns=0"
"http://hu.dbpedia.org/resource/Details_(album)","http://dbpedia.org/ontology/Work/runtime","49.5"
"http://hu.dbpedia.org/resource/Details_(album)","http://dbpedia.org/ontology/wikiPageLength",1316
