"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batuka","http://www.w3.org/2000/01/rdf-schema#label","Batuka"
"http://hu.dbpedia.org/resource/Batuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tánc"
"http://hu.dbpedia.org/resource/Batuka","http://dbpedia.org/ontology/wikiPageID",99475
"http://hu.dbpedia.org/resource/Batuka","http://dbpedia.org/ontology/wikiPageRevisionID",14648451
"http://hu.dbpedia.org/resource/Batuka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.batuka.com/"
"http://hu.dbpedia.org/resource/Batuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szabad"
"http://hu.dbpedia.org/resource/Batuka","http://dbpedia.org/ontology/abstract","A batuka latin-amerikai táncok (cumbia, merengue, reggaeton, rumba, salsa, szamba és vallenato) koreográfiai elemeit felhasználó, az hasonló sportforma. Megalkotója Kike Santander kolumbiai származású zeneszerző, aki a batukához külön zenét is írt. A batuka bejegyzett védjegy."
"http://hu.dbpedia.org/resource/Batuka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Batuka?oldid=14648451&ns=0"
"http://hu.dbpedia.org/resource/Batuka","http://dbpedia.org/ontology/wikiPageLength",508
"http://hu.dbpedia.org/resource/Batuka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Batuka"
"http://hu.wikipedia.org/wiki/Batuka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Batuka"
