"subject","predicate","object"
"http://hu.dbpedia.org/resource/Picton_(Új-Zéland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Picton_(Új-Zéland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Picton_(Új-Zéland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Picton_(Új-Zéland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Picton_(Új-Zéland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Picton_(Új-Zéland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Picton_(Új-Zéland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Picton_(Új-Zéland)","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Picton_(Új-Zéland)","http://www.w3.org/2000/01/rdf-schema#label","Picton (Új-Zéland)"
"http://hu.dbpedia.org/resource/Picton_(Új-Zéland)","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Picton_(Új-Zéland)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_települései"
"http://hu.dbpedia.org/resource/Picton_(Új-Zéland)","http://dbpedia.org/ontology/wikiPageID",1369749
"http://hu.dbpedia.org/resource/Picton_(Új-Zéland)","http://dbpedia.org/ontology/wikiPageRevisionID",22792558
"http://hu.dbpedia.org/resource/Picton_(Új-Zéland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Picton_(Új-Zéland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Picton_(Új-Zéland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Picton_(Új-Zéland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Picton_(Új-Zéland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Picton_(Új-Zéland)","http://hu.dbpedia.org/property/képaláírás","Picton látképe egy érkező kompról"
"http://hu.dbpedia.org/resource/Picton_(Új-Zéland)","http://hu.dbpedia.org/property/ország","Új-Zéland"
"http://hu.dbpedia.org/resource/Picton_(Új-Zéland)","http://hu.dbpedia.org/property/helyiNév","Picton"
"http://hu.dbpedia.org/resource/Picton_(Új-Zéland)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Marlborough_régió"
"http://hu.dbpedia.org/resource/Picton_(Új-Zéland)","http://hu.dbpedia.org/property/közigazgatás1címke","Régió"
"http://hu.dbpedia.org/resource/Picton_(Új-Zéland)","http://hu.dbpedia.org/property/közigazgatás1link","Régió"
"http://hu.dbpedia.org/resource/Picton_(Új-Zéland)","http://dbpedia.org/ontology/abstract","Picton az új-zélandi Déli-sziget északi kikötővárosa és az azzal egybeeső, azonos nevű kerületben. A Cook-szoroson átkelést biztosító kompok fő kikötőhelye. A Marlborough Sounds öbölrendszerének fő települése a nevű hosszú öböl végéhez közel. Lakossága az új-zélandi statisztikai hivatal 2015. júniusi becslése szerint 4330 fő volt, ezzel Marlborough régió második legnagyobb városa után. A város nevét Sir kapta, aki Wellington hercegének altábornagya volt a waterlooi csatában, az egyetlen tábornok a szövetségesek részéről, aki elesett a harcban."
"http://hu.dbpedia.org/resource/Picton_(Új-Zéland)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Új-Zéland"
"http://hu.dbpedia.org/resource/Picton_(Új-Zéland)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Marlborough_régió"
"http://hu.dbpedia.org/resource/Picton_(Új-Zéland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Picton_(Új-Zéland)?oldid=22792558&ns=0"
"http://hu.dbpedia.org/resource/Picton_(Új-Zéland)","http://dbpedia.org/ontology/wikiPageLength",3753
"http://hu.dbpedia.org/resource/Picton_(Új-Zéland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Picton_(Új-Zéland)"
"http://hu.wikipedia.org/wiki/Picton_(Új-Zéland)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Picton_(Új-Zéland)"
