"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gézeri_parasztnaptár","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Osztrakon"
"http://hu.dbpedia.org/resource/Osztrakon","http://www.w3.org/2000/01/rdf-schema#label","Osztrakon"
"http://hu.dbpedia.org/resource/Osztrakon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04crtb"
"http://hu.dbpedia.org/resource/Osztrakon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókor"
"http://hu.dbpedia.org/resource/Osztrakon","http://dbpedia.org/ontology/wikiPageID",1089905
"http://hu.dbpedia.org/resource/Osztrakon","http://dbpedia.org/ontology/wikiPageRevisionID",20688142
"http://hu.dbpedia.org/resource/Osztrakon","http://dbpedia.org/ontology/wikiPageExternalLink","http://w.w.w.lexikon.katolikus.hu/O/osztrakon.html"
"http://hu.dbpedia.org/resource/Osztrakon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Osztrakon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Osztrakon","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Osztrakon","http://hu.dbpedia.org/property/url","http://w.w.w.lexikon.katolikus.hu/O/osztrakon.html"
"http://hu.dbpedia.org/resource/Osztrakon","http://dbpedia.org/ontology/abstract","Az osztrakon (ὄστρακον) görög eredetű szó, jelentése: agyagcserép. Olyan cserépdarabot hívunk így, amelyre az ókorban tintával írtak vagy amelybe a betűket belevésték. Az ókori Egyiptomban is gyakori volt íráshoz, mivel jóval olcsóbb volt a papirusznál; a kezdő írnokok is ezen gyakoroltak. Az ókori Görögországban jelentősége volt pl. a cserépszavazásnál. (A szavazók a száműzendő polgár nevét törött agyagedények darabjaira, cserépdarabokra írták, mivel ez jóval nagyobb mennyiségben és olcsóbban állt rendelkezésre, mint a papirusz, amelyet Egyiptomból kellett behozni.)"
"http://hu.dbpedia.org/resource/Osztrakon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osztrakon?oldid=20688142&ns=0"
"http://hu.dbpedia.org/resource/Osztrakon","http://dbpedia.org/ontology/wikiPageLength",1087
"http://hu.dbpedia.org/resource/Osztrakon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osztrakon"
"http://hu.wikipedia.org/wiki/Osztrakon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osztrakon"
