"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cilazapril","http://www.w3.org/2000/01/rdf-schema#label","Cilazapril"
"http://hu.dbpedia.org/resource/Cilazapril","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0grnly"
"http://hu.dbpedia.org/resource/Cilazapril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavak"
"http://hu.dbpedia.org/resource/Cilazapril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C09"
"http://hu.dbpedia.org/resource/Cilazapril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ACE-gátlók"
"http://hu.dbpedia.org/resource/Cilazapril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laktámok"
"http://hu.dbpedia.org/resource/Cilazapril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Cilazapril","http://dbpedia.org/ontology/wikiPageID",241932
"http://hu.dbpedia.org/resource/Cilazapril","http://dbpedia.org/ontology/wikiPageRevisionID",21405026
"http://hu.dbpedia.org/resource/Cilazapril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Cilazapril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Cilazapril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ACEgátlók"
"http://hu.dbpedia.org/resource/Cilazapril","http://hu.dbpedia.org/property/c",22
"http://hu.dbpedia.org/resource/Cilazapril","http://hu.dbpedia.org/property/casszám",92077
"http://hu.dbpedia.org/resource/Cilazapril","http://hu.dbpedia.org/property/chemspiderid",50831
"http://hu.dbpedia.org/resource/Cilazapril","http://hu.dbpedia.org/property/h",31
"http://hu.dbpedia.org/resource/Cilazapril","http://hu.dbpedia.org/property/iupacnév",-5
"http://hu.dbpedia.org/resource/Cilazapril","http://hu.dbpedia.org/property/kép","Cilazapril.svg"
"http://hu.dbpedia.org/resource/Cilazapril","http://hu.dbpedia.org/property/molekulatömeg",435.514
"http://hu.dbpedia.org/resource/Cilazapril","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Cilazapril","http://hu.dbpedia.org/property/o",5
"http://hu.dbpedia.org/resource/Cilazapril","http://hu.dbpedia.org/property/pubchem",56330
"http://hu.dbpedia.org/resource/Cilazapril","http://hu.dbpedia.org/property/n",3
"http://hu.dbpedia.org/resource/Cilazapril","http://hu.dbpedia.org/property/atcelőtag","9.0"
"http://hu.dbpedia.org/resource/Cilazapril","http://hu.dbpedia.org/property/atcutótag","AA08"
"http://hu.dbpedia.org/resource/Cilazapril","http://hu.dbpedia.org/property/inn","cilazapril"
"http://hu.dbpedia.org/resource/Cilazapril","http://dbpedia.org/ontology/abstract","A cilazapril egy piridazin-származék gyógyszer, melyet magas vérnyomás betegség kezelésére használnak. A VIII. Magyar Gyógyszerkönyvben Cilazaprilum néven hivatalos."
"http://hu.dbpedia.org/resource/Cilazapril","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cilazapril?oldid=21405026&ns=0"
"http://hu.dbpedia.org/resource/Cilazapril","http://dbpedia.org/ontology/wikiPageLength",1705
"http://hu.dbpedia.org/resource/Cilazapril","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cilazapril"
"http://hu.wikipedia.org/wiki/Cilazapril","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cilazapril"
