"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frank_Mannata_igaz_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Frank_Mannata_igaz_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Frank_Mannata_igaz_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Frank_Mannata_igaz_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frank_Mannata_igaz_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Frank_Mannata_igaz_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Frank_Mannata_igaz_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Frank_Mannata_igaz_története","http://www.w3.org/2000/01/rdf-schema#label","Frank Mannata igaz története"
"http://hu.dbpedia.org/resource/Frank_Mannata_igaz_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmdrámák"
"http://hu.dbpedia.org/resource/Frank_Mannata_igaz_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Frank_Mannata_igaz_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmdrámák"
"http://hu.dbpedia.org/resource/Frank_Mannata_igaz_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Frank_Mannata_igaz_története","http://dbpedia.org/ontology/wikiPageID",1172519
"http://hu.dbpedia.org/resource/Frank_Mannata_igaz_története","http://dbpedia.org/ontology/wikiPageRevisionID",22922535
"http://hu.dbpedia.org/resource/Frank_Mannata_igaz_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.it/books%3Fid=4VxOAQAAQBAJ&pg=PA26&dq=%22Frank+Mannata%22+AND+%22Luis+induni%22&hl=it&sa=X&ei=Y4nOVK-PFcbkyAPq5YLYCA&ved=0CCAQ6AEwAA%23v=onepage&q=%22Frank%20Mannata%22%20AND%20%22Luis%20induni%22&f=false"
"http://hu.dbpedia.org/resource/Frank_Mannata_igaz_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Frank_Mannata_igaz_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Frank_Mannata_igaz_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Frank_Mannata_igaz_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Frank_Mannata_igaz_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Frank_Mannata_igaz_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frank_Mannata_igaz_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Frank_Mannata_igaz_története","http://hu.dbpedia.org/property/bemutató",1969
"http://hu.dbpedia.org/resource/Frank_Mannata_igaz_története","http://hu.dbpedia.org/property/cím","Frank Mannata igaz története"
"http://hu.dbpedia.org/resource/Frank_Mannata_igaz_története","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/José_Luis_Galicia"
"http://hu.dbpedia.org/resource/Frank_Mannata_igaz_története","http://hu.dbpedia.org/property/eredetiCím","¡Viva América!"
"http://hu.dbpedia.org/resource/Frank_Mannata_igaz_története","http://hu.dbpedia.org/property/forgatókönyvíró","Luigi Mondello ötlete nyomán: Javier Setó"
"http://hu.dbpedia.org/resource/Frank_Mannata_igaz_története","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eduardo_Fajardo"
"http://hu.dbpedia.org/resource/Frank_Mannata_igaz_története","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Víctor_Israel"
"http://hu.dbpedia.org/resource/Frank_Mannata_igaz_története","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeffrey_Hunter"
"http://hu.dbpedia.org/resource/Frank_Mannata_igaz_története","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pier_Angeli"
"http://hu.dbpedia.org/resource/Frank_Mannata_igaz_története","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Guglielmo_Spoletini"
"http://hu.dbpedia.org/resource/Frank_Mannata_igaz_története","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gogó_Rojo"
"http://hu.dbpedia.org/resource/Frank_Mannata_igaz_története","http://hu.dbpedia.org/property/időtartam",105
"http://hu.dbpedia.org/resource/Frank_Mannata_igaz_története","http://hu.dbpedia.org/property/imdb",65252
"http://hu.dbpedia.org/resource/Frank_Mannata_igaz_története","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Carlos_Nin"
"http://hu.dbpedia.org/resource/Frank_Mannata_igaz_története","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Frank_Mannata_igaz_története","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Olasz_nyelv"
"http://hu.dbpedia.org/resource/Frank_Mannata_igaz_története","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Emilio_Foriscot"
"http://hu.dbpedia.org/resource/Frank_Mannata_igaz_története","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Luigi_Mondello"
"http://hu.dbpedia.org/resource/Frank_Mannata_igaz_története","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Javier_Setó"
"http://hu.dbpedia.org/resource/Frank_Mannata_igaz_története","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Antonio_Gimeno"
"http://hu.dbpedia.org/resource/Frank_Mannata_igaz_története","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Gianfranco_Reverberi"
