"subject","predicate","object"
"http://hu.dbpedia.org/resource/Négy_siratóének","http://www.w3.org/2000/01/rdf-schema#label","Négy siratóének"
"http://hu.dbpedia.org/resource/Négy_siratóének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_művei"
"http://hu.dbpedia.org/resource/Négy_siratóének","http://dbpedia.org/ontology/wikiPageID",47325
"http://hu.dbpedia.org/resource/Négy_siratóének","http://dbpedia.org/ontology/wikiPageRevisionID",19749712
"http://hu.dbpedia.org/resource/Négy_siratóének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Négy_siratóének","http://dbpedia.org/ontology/abstract","1910-ben keletkezett a kicsivel több mint 8 perc hosszúságú 4 siratóének című ciklus, aminek szerzője Bartók Béla (op. 9a – Sz. 45 – BB 58). Az 1909–1910-es években keletkezett a sorozat, amely első kiadásában tévesen op. 8/b jelzést visel. Somfai László a hanglemez ismertetőjében figyelmeztet a cím megtévesztő voltára: a darabok nem a magyar népi siratók stilizált változatai, ezeket a mű komponálása idején Bartók még nem ismerhette. A második tételt Bartók meghangszerelte: ez lett a Magyar képek (1931) „Melódia” című harmadik tétele. 
* Tételek: 1. 
* Adagio 2. 
* Andante 3. 
* Poco lento 4. 
* Assai andante"
"http://hu.dbpedia.org/resource/Négy_siratóének","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Négy_siratóének?oldid=19749712&ns=0"
"http://hu.dbpedia.org/resource/Négy_siratóének","http://dbpedia.org/ontology/wikiPageLength",1182
"http://hu.dbpedia.org/resource/Négy_siratóének","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Négy_siratóének"
"http://hu.dbpedia.org/resource/BB_58","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Négy_siratóének"
"http://hu.dbpedia.org/resource/Bartók:_4_siratóének","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Négy_siratóének"
"http://hu.dbpedia.org/resource/Sz._45","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Négy_siratóének"
"http://hu.wikipedia.org/wiki/Négy_siratóének","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Négy_siratóének"
