"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tortola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Tortola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tortola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tortola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tortola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Tortola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tortola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tortola","http://www.w3.org/2000/01/rdf-schema#label","Tortola"
"http://hu.dbpedia.org/resource/Tortola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bgr4"
"http://hu.dbpedia.org/resource/Tortola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_földrajza"
"http://hu.dbpedia.org/resource/Tortola","http://dbpedia.org/ontology/wikiPageID",1060155
"http://hu.dbpedia.org/resource/Tortola","http://dbpedia.org/ontology/wikiPageRevisionID",23323733
"http://hu.dbpedia.org/resource/Tortola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bvitourism.com"
"http://hu.dbpedia.org/resource/Tortola","http://xmlns.com/foaf/0.1/name","Tortola"
"http://hu.dbpedia.org/resource/Tortola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tortola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Tortola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikivoyage"
"http://hu.dbpedia.org/resource/Tortola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tortola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tortola","http://hu.dbpedia.org/property/kép","Roadtown, Tortola.jpg"
"http://hu.dbpedia.org/resource/Tortola","http://hu.dbpedia.org/property/képaláírás","Road Town"
"http://hu.dbpedia.org/resource/Tortola","http://hu.dbpedia.org/property/név","Tortola"
"http://hu.dbpedia.org/resource/Tortola","http://hu.dbpedia.org/property/pozíciósTérkép","Brit Virgin-szigetek"
"http://hu.dbpedia.org/resource/Tortola","http://hu.dbpedia.org/property/terület",55.7
"http://hu.dbpedia.org/resource/Tortola","http://hu.dbpedia.org/property/térkép","BritishVirginIsland map.png"
"http://hu.dbpedia.org/resource/Tortola","http://hu.dbpedia.org/property/szigetcsoport","Brit Virgin-szigetek"
"http://hu.dbpedia.org/resource/Tortola","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Brit_Virgin-szigetek"
"http://hu.dbpedia.org/resource/Tortola","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Brit_tengerentúli_területek"
"http://hu.dbpedia.org/resource/Tortola","http://hu.dbpedia.org/property/fekvése","Karib-tenger, Atlanti-óceán"
"http://hu.dbpedia.org/resource/Tortola","http://hu.dbpedia.org/property/hosszúsága",19
"http://hu.dbpedia.org/resource/Tortola","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Mount_Sage"
"http://hu.dbpedia.org/resource/Tortola","http://hu.dbpedia.org/property/legnagyobbTelepülés","Road Town"
"http://hu.dbpedia.org/resource/Tortola","http://hu.dbpedia.org/property/szélessége",15
"http://hu.dbpedia.org/resource/Tortola","http://dbpedia.org/ontology/abstract","Tortola a Brit Virgin-szigetek legnagyobb szigete. A helyiek úgy tartják, hogy a Tortola nevet Kolumbusz Kristóf adta a szigetnek (land of the Turtle Dove), bár Kolumbusz valójának Santa Anának nevezte. A későbbi holland telepesek a Ter Tholen nevet adták neki a Hollandia nyugati partja mentén fekvő sziget után. Az utánuk érkező britek a nevet a mai Tortola alakra változtatták."
"http://hu.dbpedia.org/resource/Tortola","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Brit_Virgin-szigetek"
"http://hu.dbpedia.org/resource/Tortola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tortola?oldid=23323733&ns=0"
"http://hu.dbpedia.org/resource/Tortola","http://dbpedia.org/ontology/wikiPageLength",7230
"http://hu.dbpedia.org/resource/Tortola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tortola"
"http://hu.wikipedia.org/wiki/Tortola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tortola"
