"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taj-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Taj-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Taj-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Taj-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Taj-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Taj-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Taj-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Taj-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Taj-hegy","http://www.w3.org/2000/01/rdf-schema#label","Taj-hegy"
"http://hu.dbpedia.org/resource/Taj-hegy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m2fq"
"http://hu.dbpedia.org/resource/Taj-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_szent_hegyei"
"http://hu.dbpedia.org/resource/Taj-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világörökségi_javaslati_listán_szereplő_helyszínek"
"http://hu.dbpedia.org/resource/Taj-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_AAAAA-besorolású_turistalátványosságok"
"http://hu.dbpedia.org/resource/Taj-hegy","http://dbpedia.org/ontology/wikiPageID",1001086
"http://hu.dbpedia.org/resource/Taj-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",21743437
"http://hu.dbpedia.org/resource/Taj-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101118121947/http:/www.mount-tai.com.cn/english/index.asp"
"http://hu.dbpedia.org/resource/Taj-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/19970710090037/http:/www.wcmc.org.uk/protected_areas/data/wh/taishan.html"
"http://hu.dbpedia.org/resource/Taj-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peakbagger.com/peak.aspx%3Fpid=10698"
"http://hu.dbpedia.org/resource/Taj-hegy","http://xmlns.com/foaf/0.1/name","Taj-hegy"
"http://hu.dbpedia.org/resource/Taj-hegy","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Taj-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Taj-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Taj-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Taj-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Taj-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Taj-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Taj-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Taj-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Taj-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Taj-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Taj-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Taj-hegy","http://hu.dbpedia.org/property/hely",", Santung, Tajan"
"http://hu.dbpedia.org/resource/Taj-hegy","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Taj-hegy","http://hu.dbpedia.org/property/hosszúságiFok",117
