"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zeva_Herbsternte","http://www.w3.org/2000/01/rdf-schema#label","Zeva Herbsternte"
"http://hu.dbpedia.org/resource/Zeva_Herbsternte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyümölcsök"
"http://hu.dbpedia.org/resource/Zeva_Herbsternte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajták"
"http://hu.dbpedia.org/resource/Zeva_Herbsternte","http://dbpedia.org/ontology/wikiPageID",748203
"http://hu.dbpedia.org/resource/Zeva_Herbsternte","http://dbpedia.org/ontology/wikiPageRevisionID",14450645
"http://hu.dbpedia.org/resource/Zeva_Herbsternte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Zeva_Herbsternte","http://dbpedia.org/ontology/abstract","A Zeva Herbsternte egy málnafajta. Szinonim nevei: Zeva 3, Zeva, Zeva Remontant MgSzH besorolás: szaporításra engedélyezett, választékbővítő fajta. Fajtakód: 273208. {Romy (Lloyd George I1) x Indian Summer} x Romy. Forschungsanstalt für Landwirtschaft (FAL), Wädenswil, Svájc, 1952. Honosító: Dr. Kollányi László és munkatársai, Fertődi Kutató Intézet. Minősítve: 1997. Középerős növekedésű. Levelei középnagyok, sötétzöldek. Sarjai közepesen tüskések, hajlamosak. Levelei középnagyok, sötétzöldek. Fogékony az RBDV vírusfertőzésre. Az első érési szezon június harmadik dekádjától július közepéig tart. A másodtermése augusztus közepétől fagyokig érik. Termésmennyisége 40-50 százalékkal kevesebb, mint az Autumn Bliss fajtáé. Gyümölcse nagy (átlagosan 4.4 g), sötétvörös, kúpos, nagyon tetszetős. Közepes húsállományú. Íze kellemes, zamatos. Friss fogyasztásra ajánlott, de magas színanyagtartalma miatt gyümölcse befőzési célra is megfelelő. Házikerti és üzemi termesztésre egyaránt alkalmas választékbővítő fajta."
"http://hu.dbpedia.org/resource/Zeva_Herbsternte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zeva_Herbsternte?oldid=14450645&ns=0"
"http://hu.dbpedia.org/resource/Zeva_Herbsternte","http://dbpedia.org/ontology/wikiPageLength",1104
"http://hu.dbpedia.org/resource/Zeva_Herbsternte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zeva_Herbsternte"
"http://hu.wikipedia.org/wiki/Zeva_Herbsternte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zeva_Herbsternte"
