"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női 10 km-es üldözőverseny biatlon a 2006. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s58__"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biatlon_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",836663
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23681515
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todor66.com/olim/2006w/Biathlon_Women_10km_Pursuit.html%7Ctitle=Biathlon"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091203153739/http:/www.todor66.com/olim/2006w/Biathlon_Women_10km_Pursuit.html%7Carchivedate=2009-12-03"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120612013218/http:/www.la84foundation.org/6oic/OfficialReports/2006/Results/Biathlon.pdf%7Carchivedate=2012-06-12"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/2006/BIA/womens-10-kilometres-pursuit.html%7Ctitle=Biathlon"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/6oic/OfficialReports/2006/Results/Biathlon.pdf%7Ctitle=2006"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100318115454/http:/www.sports-reference.com/olympics/winter/2006/BIA/womens-10-kilometres-pursuit.html%7Carchivedate=2010-03-18"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_üldözőverseny_biatlon_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biatlon_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Kati_Wilhelm"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","GER"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Albina_Hamitovna_Ahatova"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","RUS"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_18."
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",2002
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Női 10 km-es üldözőverseny biatlon"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Martina_Beck"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","GER"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cesana_San_Sicario"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Biathlon pictogram.svg"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2010
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",22
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",58
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A 2006. évi téli olimpiai játékokon a biatlon női 10 km-es üldözőverseny versenyszámát február 18-án rendezték . Az aranyérmet a német Kati Wilhelm nyerte, a távot közel harminchét perc alatt teljesítette, egyetlen lövőhibával. A dobogó második fokára az ugyancsak német Martina Glagow, a harmadikra pedig az orosz állhatott."
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",58
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",22
