"subject","predicate","object"
"http://hu.dbpedia.org/resource/140D_busz_(Törökbálint)","http://www.w3.org/2000/01/rdf-schema#label","140D busz (Törökbálint)"
"http://hu.dbpedia.org/resource/140D_busz_(Törökbálint)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökbálint_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/140D_busz_(Törökbálint)","http://dbpedia.org/ontology/wikiPageID",1541455
"http://hu.dbpedia.org/resource/140D_busz_(Törökbálint)","http://dbpedia.org/ontology/wikiPageRevisionID",22102305
"http://hu.dbpedia.org/resource/140D_busz_(Törökbálint)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/140D_busz_(Törökbálint)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/140D_busz_(Törökbálint)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/140D_busz_(Törökbálint)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökbálint_tömegközlekedése"
"http://hu.dbpedia.org/resource/140D_busz_(Törökbálint)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/140D_busz_(Törökbálint)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/140D_busz_(Törökbálint)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/140D_busz_(Törökbálint)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/140D_busz_(Törökbálint)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/140D_busz_(Törökbálint)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/140D_busz_(Törökbálint)","http://hu.dbpedia.org/property/bevezetve",2017
"http://hu.dbpedia.org/resource/140D_busz_(Törökbálint)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",16
"http://hu.dbpedia.org/resource/140D_busz_(Törökbálint)","http://hu.dbpedia.org/property/indításszám1(szombat)_",16
"http://hu.dbpedia.org/resource/140D_busz_(Törökbálint)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",16
"http://hu.dbpedia.org/resource/140D_busz_(Törökbálint)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",16
"http://hu.dbpedia.org/resource/140D_busz_(Törökbálint)","http://hu.dbpedia.org/property/indításszám2(szombat)_",16
"http://hu.dbpedia.org/resource/140D_busz_(Törökbálint)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_",16
"http://hu.dbpedia.org/resource/140D_busz_(Törökbálint)","http://hu.dbpedia.org/property/jellege","kiegészítő járat"
"http://hu.dbpedia.org/resource/140D_busz_(Törökbálint)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/140D_busz_(Törökbálint)","http://hu.dbpedia.org/property/megszüntetve",2017
"http://hu.dbpedia.org/resource/140D_busz_(Törökbálint)","http://hu.dbpedia.org/property/megállószám",6
"http://hu.dbpedia.org/resource/140D_busz_(Törökbálint)","http://hu.dbpedia.org/property/menetidő",6
"http://hu.dbpedia.org/resource/140D_busz_(Törökbálint)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/140D_busz_(Törökbálint)","http://hu.dbpedia.org/property/település","Törökbálint"
"http://hu.dbpedia.org/resource/140D_busz_(Törökbálint)","http://hu.dbpedia.org/property/viszonylatnév","140.0"
"http://hu.dbpedia.org/resource/140D_busz_(Törökbálint)","http://hu.dbpedia.org/property/vonalhossz(12)_",1.9
"http://hu.dbpedia.org/resource/140D_busz_(Törökbálint)","http://hu.dbpedia.org/property/vonalhossz(21)_",2.1
"http://hu.dbpedia.org/resource/140D_busz_(Törökbálint)","http://hu.dbpedia.org/property/végállomás","Dióskert"
"http://hu.dbpedia.org/resource/140D_busz_(Törökbálint)","http://hu.dbpedia.org/property/végállomás","Nyár utca"
"http://hu.dbpedia.org/resource/140D_busz_(Törökbálint)","http://hu.dbpedia.org/property/üzemeltető","OMI Kft."
"http://hu.dbpedia.org/resource/140D_busz_(Törökbálint)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",6
"http://hu.dbpedia.org/resource/140D_busz_(Törökbálint)","http://hu.dbpedia.org/property/üzemidő1(szombat)_",6
"http://hu.dbpedia.org/resource/140D_busz_(Törökbálint)","http://hu.dbpedia.org/property/üzemidő1(vasárnap)_",6
"http://hu.dbpedia.org/resource/140D_busz_(Törökbálint)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",6
"http://hu.dbpedia.org/resource/140D_busz_(Törökbálint)","http://hu.dbpedia.org/property/üzemidő2(szombat)_",6
"http://hu.dbpedia.org/resource/140D_busz_(Törökbálint)","http://hu.dbpedia.org/property/üzemidő2(vasárnap)_",6
