"subject","predicate","object"
"http://hu.dbpedia.org/resource/Janja_Gora","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Plaški"
"http://hu.dbpedia.org/resource/Jezero_(Plaški)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Plaški"
"http://hu.dbpedia.org/resource/Kunić","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Plaški"
"http://hu.dbpedia.org/resource/Lapat","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Plaški"
"http://hu.dbpedia.org/resource/Latin_(Plaški)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Plaški"
"http://hu.dbpedia.org/resource/Međeđak","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Plaški"
"http://hu.dbpedia.org/resource/Omer_pasa","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Plaški"
"http://hu.dbpedia.org/resource/Plaški","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Plaški","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Plaški","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Plaški","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Plaški","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Plaški","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Plaški","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Plaški","http://www.w3.org/2000/01/rdf-schema#label","Plaški"
"http://hu.dbpedia.org/resource/Plaški","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bcj0s"
"http://hu.dbpedia.org/resource/Plaški","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Plaški","http://dbpedia.org/ontology/wikiPageID",991162
"http://hu.dbpedia.org/resource/Plaški","http://dbpedia.org/ontology/wikiPageRevisionID",23490866
"http://hu.dbpedia.org/resource/Plaški","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plaski-lika.hr/"
"http://hu.dbpedia.org/resource/Plaški","http://dbpedia.org/ontology/wikiPageExternalLink","https://plaski.home.blog/"
"http://hu.dbpedia.org/resource/Plaški","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130419150639/http:/www.os-plaski.skole.hr/"
"http://hu.dbpedia.org/resource/Plaški","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/"
"http://hu.dbpedia.org/resource/Plaški","http://xmlns.com/foaf/0.1/name","Plaški"
"http://hu.dbpedia.org/resource/Plaški","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Plaški","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Plaški","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plaški","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Plaški","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Plaški","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Plaški","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Plaški","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Plaški","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Plaški","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Plaški","http://hu.dbpedia.org/property/kép","Plaski22.JPG"
"http://hu.dbpedia.org/resource/Plaški","http://hu.dbpedia.org/property/képaláírás","Plaški központja"
"http://hu.dbpedia.org/resource/Plaški","http://hu.dbpedia.org/property/név","Plaški"
"http://hu.dbpedia.org/resource/Plaški","http://hu.dbpedia.org/property/szélességiFok",45
