"subject","predicate","object"
"http://hu.dbpedia.org/resource/Putnoki-dombság","http://hu.dbpedia.org/property/folyóvizek","http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://www.w3.org/2000/01/rdf-schema#label","Szuha-patak (Aggteleki-karszt)"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_patakjai"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_patakjai"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_földrajza"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sajó_mellékfolyói"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://dbpedia.org/ontology/wikiPageID",708870
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://dbpedia.org/ontology/wikiPageRevisionID",23811720
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://xmlns.com/foaf/0.1/name","Szuha-patak"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://hu.dbpedia.org/property/authorlink","Kiss Lajos"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://hu.dbpedia.org/property/first","Lajos"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://hu.dbpedia.org/property/hossz",40
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://hu.dbpedia.org/property/isbn",9630522772
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://hu.dbpedia.org/property/kép","Miskolcz - 38-48 .jpg"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://hu.dbpedia.org/property/képaláírás","A Szuha-patak vízgyűjtő területe az Osztrák-Magyar Monarchia harmadik katonai felmérésének térképén."
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://hu.dbpedia.org/property/last","Kiss"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://hu.dbpedia.org/property/név","Szuha-patak"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://hu.dbpedia.org/property/publisher","Akadémiai"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://hu.dbpedia.org/property/terület",212
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://hu.dbpedia.org/property/title","Földrajzi nevek etimológiai szótára"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://hu.dbpedia.org/property/year",1980
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Szuhafő"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Aggteleki-karszt"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://hu.dbpedia.org/property/forrásszint",315
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Kazincbarcika"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Sajó_(folyó)"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://hu.dbpedia.org/property/torkolatszint","145 m"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://hu.dbpedia.org/property/vízhozam",0.45
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://dbpedia.org/ontology/abstract","A Borsod-Abaúj-Zemplén megyei Szuha-patak a Sajó egyik bal oldali mellékfolyása, amely az Aggteleki-karszton ered és Kazincbarcikánál torkollik a Sajó folyóba."
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://dbpedia.org/ontology/percentageOfAreaWater",0.45
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Kazincbarcika"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Sajó_(folyó)"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Szuhafő"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Aggteleki-karszt"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szuha-patak_(Aggteleki-karszt)?oldid=23811720&ns=0"
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://dbpedia.org/ontology/wikiPageLength",3953
"http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szuha-patak_(Aggteleki-karszt)"
"http://hu.dbpedia.org/resource/Szuha-patak_(Borsod-Abaúj-Zemplén_megye)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)"
"http://hu.wikipedia.org/wiki/Szuha-patak_(Aggteleki-karszt)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szuha-patak_(Aggteleki-karszt)"
